value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:SoccerClub in c_e and 'of 6,000' in l_e => (e, dbp:capacity, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,15,150,15,0.1,1,dbo:SoccerClub in c_e and 'capacity of 6,000' in l_e => (e, dbp:capacity, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898148148148148,324,33,33,1,0.101851851851852,dbo:SoccerClub in c_e and 'Brazilian football' in l_e => (e, dbp:league, dbr:Campeonato_Brasileiro_Série_D) in G
0.897590361445783,332,34,34,1,0.102409638554217,dbo:SoccerClub in c_e and 'a Brazilian' in l_e => (e, dbo:league, dbr:Campeonato_Brasileiro_Série_D) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:SoccerClub in c_e and 'a Russian' in l_e => (e, dbp:league, dbr:Russian_Professional_Football_League) in G
0.895555555555556,899,93,92,0.989247311827957,0.102335928809789,dbo:SoccerClub in c_e and 'national' in l_e => (e, dbp:clubnat, "GER"@en) in G
0.895061728395062,324,34,34,1,0.104938271604938,dbo:SoccerClub in c_e and 'Brazilian football' in l_e => (e, dbo:league, dbr:Campeonato_Brasileiro_Série_D) in G
0.893333333333333,299,31,30,0.967741935483871,0.100334448160535,dbo:SoccerClub in c_e and 'a Spanish football' in l_e => (e, dbo:position, dbr:Segunda_División_B) in G
0.892976588628763,298,31,30,0.967741935483871,0.100671140939597,dbo:SoccerClub in c_e and 'the autonomous' in l_e => (e, dbo:position, dbr:Segunda_División_B) in G
0.891472868217054,899,94,90,0.957446808510638,0.100111234705228,dbo:SoccerClub in c_e and 'national' in l_e => (e, dbp:confederation, dbr:Asian_Football_Confederation) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:SoccerClub in c_e and 'in men's international football' in l_e => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891385767790262,28,266,27,0.101503759398496,0.964285714285714,dbo:SoccerClub in c_e and 'men's international football' in l_e => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
