value,supA,supB,supAB,condBA,condAB,string
0.760643330179754,943,1057,804,0.760643330179754,0.852598091198303,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'music' in l_e
0.744560075685904,921,1057,787,0.744560075685904,0.854505971769815,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'music' in l_e
0.496199782844734,921,568,457,0.804577464788732,0.496199782844734,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'genre' in l_e
0.493107104984093,943,568,465,0.818661971830986,0.493107104984093,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'genre' in l_e
0.464788732394366,505,568,264,0.464788732394366,0.522772277227723,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'genre' in l_e
0.424787133396405,505,1057,449,0.424787133396405,0.889108910891089,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'music' in l_e
0.424295774647887,445,568,241,0.424295774647887,0.541573033707865,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'genre' in l_e
0.394088669950739,199,203,80,0.394088669950739,0.402010050251256,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'subgenre' in l_e
0.373699148533586,445,1057,395,0.373699148533586,0.887640449438202,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'music' in l_e
0.371859296482412,199,179,74,0.41340782122905,0.371859296482412,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'subgenre of' in l_e
0.367957746478873,362,568,209,0.367957746478873,0.577348066298343,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'genre' in l_e
0.3573264781491,389,203,139,0.684729064039409,0.3573264781491,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'subgenre' in l_e
0.35,300,281,105,0.373665480427046,0.35,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'rock' in l_e
0.348837209302326,301,281,105,0.373665480427046,0.348837209302326,dbo:MusicGenre in c_e and exists s : (s, dbp:otherTopics, e) in G => 'rock' in l_e
0.345679012345679,389,405,140,0.345679012345679,0.359897172236504,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'also' in l_e
0.339779005524862,362,281,123,0.437722419928826,0.339779005524862,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'rock' in l_e
0.334653465346535,505,405,169,0.417283950617284,0.334653465346535,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'also' in l_e
0.334507042253521,330,568,190,0.334507042253521,0.575757575757576,dbo:MusicGenre in c_e and exists s : (s, dbp:derivatives, e) in G => 'genre' in l_e
0.334190231362468,389,345,130,0.376811594202899,0.334190231362468,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'style' in l_e
0.332746478873239,389,568,189,0.332746478873239,0.48586118251928,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'genre' in l_e
0.332584269662921,445,405,148,0.365432098765432,0.332584269662921,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'also' in l_e
0.329048843187661,389,281,128,0.455516014234875,0.329048843187661,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'rock' in l_e
0.326818675352877,921,405,301,0.74320987654321,0.326818675352877,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'also' in l_e
0.323595505617978,445,345,144,0.417391304347826,0.323595505617978,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'style' in l_e
0.32237539766702,943,405,304,0.750617283950617,0.32237539766702,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'also' in l_e
0.318811881188119,505,345,161,0.466666666666667,0.318811881188119,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'style' in l_e
0.318181818181818,330,281,105,0.373665480427046,0.318181818181818,dbo:MusicGenre in c_e and exists s : (s, dbp:derivatives, e) in G => 'rock' in l_e
0.313624678663239,389,179,122,0.681564245810056,0.313624678663239,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'subgenre of' in l_e
0.312154696132597,362,345,113,0.327536231884058,0.312154696132597,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'style' in l_e
0.310144927536232,330,345,107,0.310144927536232,0.324242424242424,dbo:MusicGenre in c_e and exists s : (s, dbp:derivatives, e) in G => 'style' in l_e
0.309859154929577,300,568,176,0.309859154929577,0.586666666666667,dbo:MusicGenre in c_e and exists s : (s, dbo:musicFusionGenre, e) in G => 'genre' in l_e
0.306532663316583,199,138,61,0.442028985507246,0.306532663316583,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'a subgenre' in l_e
0.306060606060606,330,253,101,0.399209486166008,0.306060606060606,dbo:MusicGenre in c_e and exists s : (s, dbp:derivatives, e) in G => 'early' in l_e
0.304950495049505,505,281,154,0.548042704626335,0.304950495049505,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'rock' in l_e
0.303867403314917,362,253,110,0.434782608695652,0.303867403314917,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'early' in l_e
0.303689687795648,389,1057,321,0.303689687795648,0.825192802056555,dbo:MusicGenre in c_e and exists s : (s, dbo:musicSubgenre, e) in G => 'music' in l_e
0.301056338028169,301,568,171,0.301056338028169,0.568106312292359,dbo:MusicGenre in c_e and exists s : (s, dbp:otherTopics, e) in G => 'genre' in l_e
0.298013245033113,362,1057,315,0.298013245033113,0.870165745856354,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'music' in l_e
0.296482412060302,199,135,59,0.437037037037037,0.296482412060302,dbo:MusicGenre in c_e and exists s : (s, dbp:subgenres, e) in G => 'a subgenre of' in l_e
0.293827160493827,362,405,119,0.293827160493827,0.328729281767956,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'also' in l_e
0.289036544850498,301,253,87,0.343873517786561,0.289036544850498,dbo:MusicGenre in c_e and exists s : (s, dbp:otherTopics, e) in G => 'early' in l_e
0.287640449438202,445,281,128,0.455516014234875,0.287640449438202,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'rock' in l_e
0.287640449438202,445,213,128,0.60093896713615,0.287640449438202,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'music that' in l_e
0.285393258426966,445,253,127,0.50197628458498,0.285393258426966,dbo:MusicGenre in c_e and exists s : (s, dbp:stylisticOrigins, e) in G => 'early' in l_e
0.283138918345705,943,345,267,0.773913043478261,0.283138918345705,dbo:MusicGenre in c_e and exists s : (s, dbp:genre, e) in G => 'style' in l_e
0.281818181818182,330,213,93,0.436619718309859,0.281818181818182,dbo:MusicGenre in c_e and exists s : (s, dbp:derivatives, e) in G => 'music that' in l_e
0.281216069489685,921,345,259,0.750724637681159,0.281216069489685,dbo:MusicGenre in c_e and exists s : (s, dbo:genre, e) in G => 'style' in l_e
0.281188118811881,505,213,142,0.666666666666667,0.281188118811881,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'music that' in l_e
0.279207920792079,505,253,141,0.557312252964427,0.279207920792079,dbo:MusicGenre in c_e and exists s : (s, dbo:stylisticOrigin, e) in G => 'early' in l_e
0.279005524861878,362,213,101,0.474178403755869,0.279005524861878,dbo:MusicGenre in c_e and exists s : (s, dbo:derivative, e) in G => 'music that' in l_e
