value,supA,supB,supAB,condBA,condAB,string
0.603813559322034,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for' in l_e
0.603813559322034,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for the' in l_e
0.55614406779661,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Church and serves' in l_e
0.55614406779661,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Church and serves as' in l_e
0.55614406779661,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Catholic Church and serves' in l_e
0.55614406779661,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'the Catholic Church and serves' in l_e
0.55614406779661,59,16,14,0.875,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'Catholic Church and serves as' in l_e
0.522246073935803,2375,2594,1295,0.49922898997687,0.545263157894737,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Bishop' in l_e
0.52049723805736,2375,2382,1238,0.519731318219983,0.521263157894737,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Bishop of' in l_e
0.516047601875225,59,47,27,0.574468085106383,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for the' in l_e
0.512953747902399,2176,2594,1214,0.468003084040092,0.557904411764706,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Bishop' in l_e
0.51047666783968,2176,2382,1161,0.487405541561713,0.533547794117647,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Bishop of' in l_e
0.508816493744529,2252,2382,1178,0.494542401343409,0.523090586145648,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Bishop of' in l_e
0.507532956685499,59,18,14,0.777777777777778,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'and serves' in l_e
0.507532956685499,59,18,14,0.777777777777778,0.23728813559322,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'and serves as' in l_e
0.507272726650242,2252,2594,1223,0.471472629144179,0.543072824156306,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Bishop' in l_e
0.503787858881893,2054,2594,1155,0.445258288357749,0.562317429406037,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'Bishop' in l_e
