value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,38,37,15,0.405405405405405,0.394736842105263,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'two teams' in l_e
0.375,40,38,15,0.394736842105263,0.375,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'football' in l_e
0.375,40,37,15,0.405405405405405,0.375,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'two teams' in l_e
0.368421052631579,38,32,14,0.4375,0.368421052631579,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'team sport' in l_e
0.36231884057971,38,69,25,0.36231884057971,0.657894736842105,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'teams' in l_e
0.318965517241379,114,116,37,0.318965517241379,0.324561403508772,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'also' in l_e
0.315789473684211,38,38,12,0.315789473684211,0.315789473684211,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'football' in l_e
0.315789473684211,38,33,12,0.363636363636364,0.315789473684211,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'teams of' in l_e
0.3125,23,32,10,0.3125,0.434782608695652,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'team sport' in l_e
0.304347826086957,40,69,21,0.304347826086957,0.525,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'teams' in l_e
0.304347826086957,64,69,21,0.304347826086957,0.328125,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'teams' in l_e
0.302816901408451,114,142,43,0.302816901408451,0.37719298245614,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'played' in l_e
0.3,40,30,12,0.4,0.3,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'sport played' in l_e
0.3,40,33,12,0.363636363636364,0.3,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'teams of' in l_e
0.292134831460674,40,89,26,0.292134831460674,0.65,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'players' in l_e
0.29045643153527,114,241,70,0.29045643153527,0.614035087719298,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'sport' in l_e
0.289473684210526,38,27,11,0.407407407407407,0.289473684210526,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'two teams of' in l_e
0.282051282051282,35,39,11,0.282051282051282,0.314285714285714,dbo:Sport in c_e and (e, dbp:category, "Outdoor"@en) in G => 'racing' in l_e
0.275,40,32,11,0.34375,0.275,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'field' in l_e
0.275,40,27,11,0.407407407407407,0.275,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'two teams of' in l_e
0.271929824561404,114,112,31,0.276785714285714,0.271929824561404,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'game' in l_e
0.27027027027027,23,37,10,0.27027027027027,0.434782608695652,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'two teams' in l_e
0.269709543568465,104,241,65,0.269709543568465,0.625,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'sport' in l_e
0.265822784810127,38,79,21,0.265822784810127,0.552631578947368,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'team' in l_e
0.263157894736842,114,78,30,0.384615384615385,0.263157894736842,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'known' in l_e
0.259615384615385,104,80,27,0.3375,0.259615384615385,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'ball' in l_e
0.258928571428571,104,112,29,0.258928571428571,0.278846153846154,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'game' in l_e
0.253164556962025,64,79,20,0.253164556962025,0.3125,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.25,40,39,10,0.256410256410256,0.25,dbo:Sport in c_e and (e, dbp:region, "Worldwide"@en) in G => 'racing' in l_e
0.25,104,89,26,0.292134831460674,0.25,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'players' in l_e
0.25,40,21,10,0.476190476190476,0.25,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'opposing' in l_e
0.25,40,32,10,0.3125,0.25,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'team sport' in l_e
0.247191011235955,38,89,22,0.247191011235955,0.578947368421053,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'players' in l_e
0.245614035087719,114,80,28,0.35,0.245614035087719,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'ball' in l_e
0.2375,64,80,19,0.2375,0.296875,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ball' in l_e
0.235955056179775,64,89,21,0.235955056179775,0.328125,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'players' in l_e
0.232758620689655,104,116,27,0.232758620689655,0.259615384615385,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'also' in l_e
0.232394366197183,104,142,33,0.232394366197183,0.317307692307692,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'played' in l_e
0.231884057971014,23,69,16,0.231884057971014,0.695652173913043,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'teams' in l_e
0.230769230769231,64,78,18,0.230769230769231,0.28125,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e
0.228070175438596,114,89,26,0.292134831460674,0.228070175438596,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'players' in l_e
0.227848101265823,40,79,18,0.227848101265823,0.45,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'team' in l_e
0.227272727272727,40,44,10,0.227272727272727,0.25,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'game is' in l_e
0.221153846153846,104,78,23,0.294871794871795,0.221153846153846,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'known' in l_e
0.219512195121951,82,78,18,0.230769230769231,0.219512195121951,dbo:Sport in c_e and (e, dbp:mgender, "Yes"@en) in G => 'known' in l_e
0.21875,64,53,14,0.264150943396226,0.21875,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is played' in l_e
0.21875,64,63,14,0.222222222222222,0.21875,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e
0.21830985915493,64,142,31,0.21830985915493,0.484375,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e
0.21551724137931,60,116,25,0.21551724137931,0.416666666666667,dbo:Sport in c_e and (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e
0.214285714285714,40,112,24,0.214285714285714,0.6,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'game' in l_e
0.214285714285714,64,112,24,0.214285714285714,0.375,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game' in l_e
0.211538461538462,40,52,11,0.211538461538462,0.275,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'the game' in l_e
0.211538461538462,48,52,11,0.211538461538462,0.229166666666667,dbo:Sport in c_e and (e, dbp:paralympic, "No"@en) in G => 'the game' in l_e
0.210526315789474,114,63,24,0.380952380952381,0.210526315789474,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'known as' in l_e
0.208333333333333,48,47,10,0.212765957446809,0.208333333333333,dbo:Sport in c_e and (e, dbp:paralympic, "No"@en) in G => 'used' in l_e
0.208333333333333,48,45,10,0.222222222222222,0.208333333333333,dbo:Sport in c_e and (e, dbp:paralympic, "No"@en) in G => 'the sport' in l_e
0.207547169811321,40,53,11,0.207547169811321,0.275,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'is played' in l_e
0.206896551724138,82,116,24,0.206896551724138,0.292682926829268,dbo:Sport in c_e and (e, dbp:mgender, "Yes"@en) in G => 'also' in l_e
0.206349206349206,60,63,13,0.206349206349206,0.216666666666667,dbo:Sport in c_e and (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e
0.204225352112676,40,142,29,0.204225352112676,0.725,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'played' in l_e
0.2,48,80,16,0.2,0.333333333333333,dbo:Sport in c_e and (e, dbp:paralympic, "No"@en) in G => 'ball' in l_e
0.2,60,53,12,0.226415094339623,0.2,dbo:Sport in c_e and (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is played' in l_e
0.195020746887967,82,241,47,0.195020746887967,0.573170731707317,dbo:Sport in c_e and (e, dbp:mgender, "Yes"@en) in G => 'sport' in l_e
0.192982456140351,114,47,22,0.468085106382979,0.192982456140351,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'used' in l_e
0.192307692307692,60,78,15,0.192307692307692,0.25,dbo:Sport in c_e and (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e
0.192307692307692,38,52,10,0.192307692307692,0.263157894736842,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'the game' in l_e
0.189873417721519,60,79,15,0.189873417721519,0.25,dbo:Sport in c_e and (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.188679245283019,48,53,10,0.188679245283019,0.208333333333333,dbo:Sport in c_e and (e, dbp:paralympic, "No"@en) in G => 'is played' in l_e
0.1875,40,80,15,0.1875,0.375,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'ball' in l_e
0.1875,60,80,15,0.1875,0.25,dbo:Sport in c_e and (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ball' in l_e
