value,supA,supB,supAB,condBA,condAB,string
0.487804878048781,42,40,40,1,0.952380952380952,dbo:TelevisionSeason in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.481481481481481,41,40,39,0.975,0.951219512195122,dbo:TelevisionSeason in c_e and 'British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.481481481481481,41,40,39,0.975,0.951219512195122,dbo:TelevisionSeason in c_e and 'British science' in l_e => exists s : (s, dbp:series, e) in G
0.467532467532468,37,40,36,0.9,0.972972972972973,dbo:TelevisionSeason in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.459770114942529,47,40,40,1,0.851063829787234,dbo:TelevisionSeason in c_e and 'Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:TelevisionSeason in c_e and 'of British science' in l_e => exists s : (s, dbp:series, e) in G
0.428571428571429,30,40,30,0.75,1,dbo:TelevisionSeason in c_e and 'of British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.411764705882353,28,40,28,0.7,1,dbo:TelevisionSeason in c_e and 'of British science fiction television' in l_e => exists s : (s, dbp:series, e) in G
0.393939393939394,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British' in l_e => exists s : (s, dbp:series, e) in G
0.393939393939394,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Doctor Who began' in l_e => exists s : (s, dbp:series, e) in G
0.393939393939394,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.393939393939394,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Who began' in l_e => exists s : (s, dbp:series, e) in G
0.393939393939394,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British science fiction' in l_e => exists s : (s, dbp:series, e) in G
0.393939393939394,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'season of British science' in l_e => exists s : (s, dbp:series, e) in G
0.393939393939394,26,40,26,0.65,1,dbo:TelevisionSeason in c_e and 'Doctor Who began on' in l_e => exists s : (s, dbp:series, e) in G
0.384615384615385,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.384615384615385,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.384615384615385,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.384615384615385,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:series, e) in G
0.384615384615385,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
0.384615384615385,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.384615384615385,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:series, e) in G
0.384615384615385,25,40,25,0.625,1,dbo:TelevisionSeason in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:series, e) in G
