value,supA,supB,supAB,condBA,condAB,string
0.917431192660551,218,217,200,0.921658986175115,0.917431192660551,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:weight, o) in G
0.916299559471366,218,227,208,0.916299559471366,0.954128440366973,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:height, o) in G
0.908256880733945,218,214,198,0.925233644859813,0.908256880733945,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:bust, o) in G
0.899159663865546,218,238,214,0.899159663865546,0.981651376146789,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:birthDate, o) in G
0.899082568807339,218,213,196,0.92018779342723,0.899082568807339,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:waist, o) in G
0.899082568807339,218,213,196,0.92018779342723,0.899082568807339,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:hips, o) in G
0.895833333333333,218,240,215,0.895833333333333,0.986238532110092,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893258426966292,162,178,159,0.893258426966292,0.981481481481482,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:issue, o) in G
0.891304347826087,218,230,205,0.891304347826087,0.940366972477064,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.890756302521008,218,238,212,0.890756302521008,0.972477064220184,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88785046728972,207,214,190,0.88785046728972,0.917874396135266,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbp:bust, o) in G
0.88785046728972,207,214,190,0.88785046728972,0.917874396135266,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbp:bust, o) in G
0.887005649717514,162,177,157,0.887005649717514,0.969135802469136,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:succeeded, o) in G
0.886363636363636,162,176,156,0.886363636363636,0.962962962962963,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbo:successor, o) in G
0.886363636363636,162,176,156,0.886363636363636,0.962962962962963,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbp:preceded, o) in G
0.885714285714286,162,175,155,0.885714285714286,0.95679012345679,dbo:PlayboyPlaymate in c_e and 'model' in l_e => exists o : (e, dbo:predecessor, o) in G
0.885714285714286,218,245,217,0.885714285714286,0.995412844036697,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, dbp:name, o) in G
0.885714285714286,218,245,217,0.885714285714286,0.995412844036697,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => exists o : (e, foaf:name, o) in G
0.884792626728111,207,217,192,0.884792626728111,0.927536231884058,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbo:weight, o) in G
0.884792626728111,207,217,192,0.884792626728111,0.927536231884058,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbo:weight, o) in G
0.882629107981221,207,213,188,0.882629107981221,0.908212560386473,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbp:waist, o) in G
0.882629107981221,207,213,188,0.882629107981221,0.908212560386473,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbp:waist, o) in G
0.882629107981221,207,213,188,0.882629107981221,0.908212560386473,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => exists o : (e, dbp:hips, o) in G
0.882629107981221,207,213,188,0.882629107981221,0.908212560386473,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => exists o : (e, dbp:hips, o) in G
0.878504672897196,204,214,188,0.878504672897196,0.92156862745098,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists o : (e, dbp:bust, o) in G
0.878504672897196,204,214,188,0.878504672897196,0.92156862745098,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, dbp:bust, o) in G
0.877934272300469,204,213,187,0.877934272300469,0.916666666666667,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => exists o : (e, dbp:waist, o) in G
0.877934272300469,204,213,187,0.877934272300469,0.916666666666667,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, dbp:waist, o) in G
0.877934272300469,204,213,187,0.877934272300469,0.916666666666667,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => exists o : (e, dbp:hips, o) in G
