value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,25,29,24,0.827586206896552,0.96,dbo:Engineer in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Engineer in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.409090909090909,37,29,27,0.931034482758621,0.72972972972973,dbo:Engineer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Engineer in c_e and 'a Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Engineer in c_e and 'was a Soviet' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.378787878787879,37,29,25,0.862068965517241,0.675675675675676,dbo:Engineer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russian_Empire) in G
0.372093023255814,25,18,16,0.888888888888889,0.64,dbo:Engineer in c_e and 'Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.368421052631579,20,18,14,0.777777777777778,0.7,dbo:Engineer in c_e and 'was a Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.368421052631579,20,18,14,0.777777777777778,0.7,dbo:Engineer in c_e and 'a Soviet' in l_e => exists p : (e, p, dbr:Moscow) in G
0.357843137254902,90,114,73,0.640350877192982,0.811111111111111,dbo:Engineer in c_e and 'British civil' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.356435643564356,88,114,72,0.631578947368421,0.818181818181818,dbo:Engineer in c_e and 'a British civil' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.355329949238579,83,114,70,0.614035087719298,0.843373493975904,dbo:Engineer in c_e and 'a British civil engineer' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.353535353535354,84,114,70,0.614035087719298,0.833333333333333,dbo:Engineer in c_e and 'British civil engineer' in l_e => exists p : (e, p, "President of the Institution of Civil Engineers"@en) in G
0.348623853211009,62,47,38,0.808510638297872,0.612903225806452,dbo:Engineer in c_e and 'structural' in l_e => exists p : (e, p, dbr:Institution_of_Structural_Engineers) in G
0.347222222222222,194,166,125,0.753012048192771,0.644329896907217,dbo:Engineer in c_e and 'civil' in l_e => exists p : (e, p, dbr:Institution_of_Civil_Engineers) in G
0.34453781512605,62,57,41,0.719298245614035,0.661290322580645,dbo:Engineer in c_e and 'structural' in l_e => exists p : (e, p, dbr:Structural_engineer) in G
0.344262295081967,33,28,21,0.75,0.636363636363636,dbo:Engineer in c_e and 'was a Scottish' in l_e => exists p : (e, p, "Scottish"@en) in G
