value,supA,supB,supAB,condBA,condAB,string
0.834710743801653,16,117,12,0.102564102564103,0.75,dbo:ComicsCharacter in c_e and 'Avengers Endgame 2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.834710743801653,16,117,12,0.102564102564103,0.75,dbo:ComicsCharacter in c_e and 'Endgame 2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.80327868852459,19,117,14,0.11965811965812,0.736842105263158,dbo:ComicsCharacter in c_e and 'and Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.798319327731092,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.798319327731092,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.798319327731092,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.795081967213115,20,117,15,0.128205128205128,0.75,dbo:ComicsCharacter in c_e and 'Endgame' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.795081967213115,20,117,15,0.128205128205128,0.75,dbo:ComicsCharacter in c_e and 'Avengers Endgame' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.786026200873363,220,40,31,0.775,0.140909090909091,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.783333333333333,23,117,20,0.170940170940171,0.869565217391304,dbo:ComicsCharacter in c_e and 'Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.774891774891775,220,41,30,0.731707317073171,0.136363636363636,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.748031496062992,22,117,12,0.102564102564103,0.545454545454545,dbo:ComicsCharacter in c_e and 'Infinity' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.713178294573643,25,117,13,0.111111111111111,0.52,dbo:ComicsCharacter in c_e and 'portrays' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.689922480620155,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'of the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.689922480620155,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'Guardians of the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.689922480620155,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.676923076923077,29,117,16,0.136752136752137,0.551724137931034,dbo:ComicsCharacter in c_e and 'Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.676579925650558,481,117,60,0.512820512820513,0.124740124740125,dbo:ComicsCharacter in c_e and 'Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.666666666666667,33,117,24,0.205128205128205,0.727272727272727,dbo:ComicsCharacter in c_e and 'the character in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.66412213740458,30,117,16,0.136752136752137,0.533333333333333,dbo:ComicsCharacter in c_e and '2018' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.65891472868217,32,117,20,0.170940170940171,0.625,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.653543307086614,34,117,24,0.205128205128205,0.705882352941177,dbo:ComicsCharacter in c_e and 'character in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.651515151515151,31,117,16,0.136752136752137,0.516129032258065,dbo:ComicsCharacter in c_e and 'Guardians of the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.639097744360902,32,117,16,0.136752136752137,0.5,dbo:ComicsCharacter in c_e and 'Guardians of' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.636363636363636,432,117,54,0.461538461538462,0.125,dbo:ComicsCharacter in c_e and 'the character' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.634328358208955,32,117,15,0.128205128205128,0.46875,dbo:ComicsCharacter in c_e and 'portrayed the character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.617021276595745,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.617021276595745,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.602941176470588,35,117,16,0.136752136752137,0.457142857142857,dbo:ComicsCharacter in c_e and 'Guardians' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.602209944751381,154,45,18,0.4,0.116883116883117,dbo:ComicsCharacter in c_e and 'played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.601351351351351,129,40,21,0.525,0.162790697674419,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.598639455782313,129,41,23,0.560975609756098,0.178294573643411,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.579710144927536,37,117,16,0.136752136752137,0.432432432432432,dbo:ComicsCharacter in c_e and '2017' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.575539568345324,37,117,15,0.128205128205128,0.405405405405405,dbo:ComicsCharacter in c_e and 'portrayed the character in' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.551470588235294,42,117,23,0.196581196581197,0.547619047619048,dbo:ComicsCharacter in c_e and 'Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.551470588235294,42,117,23,0.196581196581197,0.547619047619048,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
