value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'a Saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'a saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'as a Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'saint in the' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'a Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'Saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'as a saint in the' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'is honoured as a Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'honoured as a Saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'as a saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'honoured as a Saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'as a Saint in' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'a saint in the' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.897565922920893,202,1972,202,0.102434077079108,1,dbo:Cleric in c_e and 'Bishop' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.89593792788681,228,2191,228,0.10406207211319,1,dbo:Cleric in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.894927536231884,290,2760,290,0.105072463768116,1,dbo:Cleric in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.891936010447274,331,3063,331,0.108063989552726,1,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.890946502057613,53,486,53,0.109053497942387,1,dbo:Cleric in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:relstyle, o) in G
0.890946502057613,53,486,53,0.109053497942387,1,dbo:Cleric in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:relstyle, o) in G
0.87299703264095,214,1685,214,0.12700296735905,1,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:ended, o) in G
0.866884633348902,570,4282,570,0.133115366651098,1,dbo:Cleric in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.865497076023392,391,2907,391,0.134502923976608,1,dbo:Cleric in c_e and 'was a Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.863777089783282,396,2907,396,0.136222910216718,1,dbo:Cleric in c_e and 'a Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.847133757961783,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'as a saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.847133757961783,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'a saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.847133757961783,24,157,24,0.152866242038217,1,dbo:Cleric in c_e and 'saint' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.8455919395466,613,3970,613,0.1544080604534,1,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.843481252149983,455,2907,455,0.156518747850017,1,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.84157236450268,532,3358,532,0.15842763549732,1,dbo:Cleric in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.840764331210191,25,157,25,0.159235668789809,1,dbo:Cleric in c_e and 'in the Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.834394904458599,26,157,26,0.165605095541401,1,dbo:Cleric in c_e and 'the Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.828025477707006,27,157,27,0.171974522292994,1,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.821656050955414,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'honoured as a' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.821656050955414,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured as' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
0.821656050955414,28,157,28,0.178343949044586,1,dbo:Cleric in c_e and 'is honoured' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
