value,supA,supB,supAB,condBA,condAB,string
0.715049031933618,291,164,150,0.914634146341463,0.515463917525773,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.680903289150712,291,147,133,0.904761904761905,0.457044673539519,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.628639832410594,615,163,162,0.993865030674847,0.263414634146341,dbo:Jockey in c_e and 'jockey' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.544918998527246,291,42,40,0.952380952380952,0.13745704467354,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.518613607188703,38,164,32,0.195121951219512,0.842105263157895,dbo:Jockey in c_e and 'racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.513336913712854,38,147,31,0.210884353741497,0.815789473684211,dbo:Jockey in c_e and 'racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.505191550304332,19,147,17,0.115646258503401,0.894736842105263,dbo:Jockey in c_e and 'trainer of Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.504157218442933,27,147,23,0.156462585034014,0.851851851851852,dbo:Jockey in c_e and 'Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.501060445387063,46,164,36,0.219512195121951,0.782608695652174,dbo:Jockey in c_e and 'trainer of' in l_e => exists s : (s, dbp:trainer, e) in G
0.499482401656315,46,147,35,0.238095238095238,0.760869565217391,dbo:Jockey in c_e and 'trainer of' in l_e => exists s : (s, dbo:trainer, e) in G
0.499197689345314,19,164,17,0.103658536585366,0.894736842105263,dbo:Jockey in c_e and 'trainer of Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.498866213151927,18,147,16,0.108843537414966,0.888888888888889,dbo:Jockey in c_e and 'trainer of Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.497906855049712,26,147,22,0.149659863945578,0.846153846153846,dbo:Jockey in c_e and 'of Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.496047877145438,27,164,23,0.140243902439024,0.851851851851852,dbo:Jockey in c_e and 'Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.49015009380863,26,164,22,0.134146341463415,0.846153846153846,dbo:Jockey in c_e and 'of Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.477642276422764,24,164,20,0.121951219512195,0.833333333333333,dbo:Jockey in c_e and 'Trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.472560975609756,41,164,31,0.189024390243902,0.75609756097561,dbo:Jockey in c_e and 'training' in l_e => exists s : (s, dbp:trainer, e) in G
0.465782864568366,491,163,114,0.699386503067485,0.232179226069246,dbo:Jockey in c_e and 'racing' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.455909943714822,52,164,36,0.219512195121951,0.692307692307692,dbo:Jockey in c_e and 'trainer and' in l_e => exists s : (s, dbp:trainer, e) in G
0.445757250268528,19,147,15,0.102040816326531,0.789473684210526,dbo:Jockey in c_e and 'trainer and owner' in l_e => exists s : (s, dbo:trainer, e) in G
0.44390243902439,60,164,39,0.23780487804878,0.65,dbo:Jockey in c_e and 'trained' in l_e => exists s : (s, dbp:trainer, e) in G
0.431184668989547,56,164,36,0.219512195121951,0.642857142857143,dbo:Jockey in c_e and 'horse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.426829268292683,41,164,28,0.170731707317073,0.682926829268293,dbo:Jockey in c_e and 'racehorse trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.425004511006857,408,163,99,0.607361963190184,0.242647058823529,dbo:Jockey in c_e and 'born' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.422448979591837,60,147,36,0.244897959183673,0.6,dbo:Jockey in c_e and 'trained' in l_e => exists s : (s, dbo:trainer, e) in G
0.421548029246155,365,163,95,0.582822085889571,0.26027397260274,dbo:Jockey in c_e and 'American' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.418058132343847,22,147,16,0.108843537414966,0.727272727272727,dbo:Jockey in c_e and 'and owner' in l_e => exists s : (s, dbo:trainer, e) in G
0.416535845107274,52,147,32,0.217687074829932,0.615384615384615,dbo:Jockey in c_e and 'trainer and' in l_e => exists s : (s, dbo:trainer, e) in G
0.416466586634654,34,147,23,0.156462585034014,0.676470588235294,dbo:Jockey in c_e and 'a trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.415367595293171,427,163,98,0.601226993865031,0.229508196721311,dbo:Jockey in c_e and 'horse' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.408357245337159,34,164,23,0.140243902439024,0.676470588235294,dbo:Jockey in c_e and 'a trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.406887755102041,56,147,33,0.224489795918367,0.589285714285714,dbo:Jockey in c_e and 'horse trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.405508544881367,41,147,26,0.17687074829932,0.634146341463415,dbo:Jockey in c_e and 'racehorse trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.401031894934334,26,164,18,0.109756097560976,0.692307692307692,dbo:Jockey in c_e and 'trainer who' in l_e => exists s : (s, dbp:trainer, e) in G
0.396727656579873,58,147,33,0.224489795918367,0.568965517241379,dbo:Jockey in c_e and 'racehorse' in l_e => exists s : (s, dbo:trainer, e) in G
0.38991206238593,41,147,25,0.170068027210884,0.609756097560976,dbo:Jockey in c_e and 'training' in l_e => exists s : (s, dbo:trainer, e) in G
0.385092514718251,58,164,33,0.201219512195122,0.568965517241379,dbo:Jockey in c_e and 'racehorse' in l_e => exists s : (s, dbp:trainer, e) in G
