value,supA,supB,supAB,condBA,condAB,string
0.827678956382781,517,489,416,0.850715746421268,0.804642166344294,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'born' in l_e
0.784458077709612,470,489,376,0.768916155419223,0.8,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'born' in l_e
0.774840768560034,517,437,367,0.839816933638444,0.709864603481625,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'astronaut' in l_e
0.733054189590535,470,437,332,0.759725400457666,0.706382978723404,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'astronaut' in l_e
0.725436064030672,517,337,296,0.878338278931751,0.572533849129594,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'NASA' in l_e
0.718748975510606,517,295,270,0.915254237288136,0.522243713733075,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'Space' in l_e
0.689608070140762,517,274,247,0.901459854014598,0.477756286266925,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'NASA astronaut' in l_e
0.667447439863628,470,337,262,0.777448071216617,0.557446808510638,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'NASA' in l_e
0.662098809953119,470,295,240,0.813559322033898,0.51063829787234,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'Space' in l_e
0.659803953709471,517,177,174,0.983050847457627,0.336557059961315,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'Space Shuttle' in l_e
0.659101654846336,517,180,176,0.977777777777778,0.340425531914894,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'Shuttle' in l_e
0.644271248151098,517,238,210,0.882352941176471,0.406189555125725,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'former' in l_e
0.634268214055448,517,270,225,0.833333333333333,0.435203094777563,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'space' in l_e
0.632613759900606,470,274,219,0.799270072992701,0.465957446808511,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'NASA astronaut' in l_e
0.612293144208038,470,270,210,0.777777777777778,0.446808510638298,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'space' in l_e
0.605393628137575,517,261,210,0.804597701149425,0.406189555125725,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'American' in l_e
0.603326195081514,517,168,153,0.910714285714286,0.295938104448743,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'mission' in l_e
0.599129593810445,517,132,126,0.954545454545455,0.243713733075435,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'missions' in l_e
0.59620695108451,517,159,145,0.911949685534591,0.280464216634429,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'retired' in l_e
0.58862864294654,470,238,186,0.781512605042017,0.395744680851064,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'former' in l_e
0.587765957446808,470,180,153,0.85,0.325531914893617,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'Shuttle' in l_e
0.587716745690762,517,113,109,0.964601769911504,0.210831721470019,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'former NASA' in l_e
0.587191970188725,470,177,151,0.853107344632768,0.321276595744681,dbo:Astronaut in c_e and exists s : (s, dbo:crewMember, e) in G => 'Space Shuttle' in l_e
0.584332688588008,517,110,106,0.963636363636364,0.205029013539652,dbo:Astronaut in c_e and exists s : (s, dbp:crewMembers, e) in G => 'former NASA astronaut' in l_e
