value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,19,16,12,0.75,0.631578947368421,dbo:CricketTeam in c_e and 'Pakistan The' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:CricketTeam in c_e and 'in the Bangladesh' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.580645161290323,18,31,18,0.580645161290323,1,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:participants, e) in G
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:title, e) in G
0.578947368421053,18,19,11,0.578947368421053,0.611111111111111,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:title, e) in G
0.577080491132333,733,483,423,0.875776397515528,0.577080491132333,dbo:CricketTeam in c_e and 'team' in l_e => exists s : (s, dbp:club, e) in G
0.556616643929059,733,448,408,0.910714285714286,0.556616643929059,dbo:CricketTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.55050505050505,594,483,327,0.677018633540373,0.55050505050505,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists s : (s, dbp:club, e) in G
0.526936026936027,594,448,313,0.698660714285714,0.526936026936027,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists s : (s, dbo:team, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:CricketTeam in c_e and 'top-level' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:CricketTeam in c_e and 'in every' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:title, e) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:title, e) in G
0.521934758155231,889,483,464,0.960662525879917,0.521934758155231,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:club, e) in G
0.516129032258065,23,31,16,0.516129032258065,0.695652173913043,dbo:CricketTeam in c_e and 'County Championship' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,25,31,16,0.516129032258065,0.64,dbo:CricketTeam in c_e and 'the County' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:participants, e) in G
0.516129032258065,16,31,16,0.516129032258065,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
0.5,20,17,10,0.588235294117647,0.5,dbo:CricketTeam in c_e and 'the Bangladesh' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.5,36,31,18,0.580645161290323,0.5,dbo:CricketTeam in c_e and 'represents the historic' in l_e => exists s : (s, dbp:participants, e) in G
0.5,34,31,17,0.548387096774194,0.5,dbo:CricketTeam in c_e and 'It represents the historic' in l_e => exists s : (s, dbp:participants, e) in G
0.5,36,31,18,0.580645161290323,0.5,dbo:CricketTeam in c_e and 'represents the historic county' in l_e => exists s : (s, dbp:participants, e) in G
0.5,34,31,17,0.548387096774194,0.5,dbo:CricketTeam in c_e and 'Wales It represents the' in l_e => exists s : (s, dbp:participants, e) in G
0.5,34,31,17,0.548387096774194,0.5,dbo:CricketTeam in c_e and 'Wales It represents the historic' in l_e => exists s : (s, dbp:participants, e) in G
0.5,34,31,17,0.548387096774194,0.5,dbo:CricketTeam in c_e and 'and Wales It represents the' in l_e => exists s : (s, dbp:participants, e) in G
0.5,36,31,18,0.580645161290323,0.5,dbo:CricketTeam in c_e and 'represents the historic county of' in l_e => exists s : (s, dbp:participants, e) in G
0.5,34,31,17,0.548387096774194,0.5,dbo:CricketTeam in c_e and 'It represents the historic county' in l_e => exists s : (s, dbp:participants, e) in G
0.493860845839018,733,385,362,0.94025974025974,0.493860845839018,dbo:CricketTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.485714285714286,35,31,17,0.548387096774194,0.485714285714286,dbo:CricketTeam in c_e and 'and Wales It' in l_e => exists s : (s, dbp:participants, e) in G
0.485714285714286,35,31,17,0.548387096774194,0.485714285714286,dbo:CricketTeam in c_e and 'It represents the' in l_e => exists s : (s, dbp:participants, e) in G
0.485714285714286,35,31,17,0.548387096774194,0.485714285714286,dbo:CricketTeam in c_e and 'Wales It represents' in l_e => exists s : (s, dbp:participants, e) in G
0.485714285714286,35,31,17,0.548387096774194,0.485714285714286,dbo:CricketTeam in c_e and 'and Wales It represents' in l_e => exists s : (s, dbp:participants, e) in G
0.485714285714286,35,31,17,0.548387096774194,0.485714285714286,dbo:CricketTeam in c_e and 'England and Wales It' in l_e => exists s : (s, dbp:participants, e) in G
0.485714285714286,35,31,17,0.548387096774194,0.485714285714286,dbo:CricketTeam in c_e and 'of England and Wales It' in l_e => exists s : (s, dbp:participants, e) in G
0.485714285714286,35,31,17,0.548387096774194,0.485714285714286,dbo:CricketTeam in c_e and 'England and Wales It represents' in l_e => exists s : (s, dbp:participants, e) in G
0.483870967741935,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists s : (s, dbp:participants, e) in G
0.483870967741935,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists s : (s, dbp:participants, e) in G
0.483870967741935,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists s : (s, dbp:participants, e) in G
0.483870967741935,15,31,15,0.483870967741935,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists s : (s, dbp:participants, e) in G
0.482564679415073,889,448,429,0.957589285714286,0.482564679415073,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbo:team, e) in G
0.478260869565217,23,19,11,0.578947368421053,0.478260869565217,dbo:CricketTeam in c_e and 'County Championship' in l_e => exists s : (s, dbp:title, e) in G
0.478114478114478,594,385,284,0.737662337662338,0.478114478114478,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists s : (s, dbp:team, e) in G
0.476683937823834,193,183,92,0.502732240437158,0.476683937823834,dbo:CricketTeam in c_e and 'first-class' in l_e => exists s : (s, dbp:debutagainst, e) in G
0.476190476190476,21,19,10,0.526315789473684,0.476190476190476,dbo:CricketTeam in c_e and 'every' in l_e => exists s : (s, dbp:title, e) in G
0.472222222222222,36,31,17,0.548387096774194,0.472222222222222,dbo:CricketTeam in c_e and 'Wales It' in l_e => exists s : (s, dbp:participants, e) in G
0.470588235294118,34,31,16,0.516129032258065,0.470588235294118,dbo:CricketTeam in c_e and 'county clubs within' in l_e => exists s : (s, dbp:participants, e) in G
0.470588235294118,34,31,16,0.516129032258065,0.470588235294118,dbo:CricketTeam in c_e and 'county clubs within the' in l_e => exists s : (s, dbp:participants, e) in G
0.470588235294118,34,31,16,0.516129032258065,0.470588235294118,dbo:CricketTeam in c_e and 'county clubs within the domestic' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'structure of' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'It represents' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'cricket structure of' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'the domestic cricket' in l_e => exists s : (s, dbp:participants, e) in G
0.459459459459459,37,31,17,0.548387096774194,0.459459459459459,dbo:CricketTeam in c_e and 'of England and' in l_e => exists s : (s, dbp:participants, e) in G
