value,supA,supB,supAB,condBA,condAB,string
0.9,720,72,72,1,0.1,dbo:CollegeCoach in c_e and exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1952' in l_e
0.9,720,72,72,1,0.1,dbo:CollegeCoach in c_e and exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1952 to' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:CollegeCoach in c_e and exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1898 compiling a' in l_e
0.899497487437186,199,20,20,1,0.100502512562814,dbo:CollegeCoach in c_e and exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1898 compiling' in l_e
0.897780973905897,990,9729,985,0.10124370438894,0.994949494949495,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Head_coach) in G => 'coach' in l_e
0.89737004314773,994,9729,989,0.101654846335697,0.994969818913481,dbo:CollegeCoach in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.894409937888199,17,161,17,0.105590062111801,1,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:1999_NCAA_Division_I_Softball_Tournament) in G => 'softball' in l_e
0.894351013367831,733,6955,731,0.10510424155284,0.997271487039563,dbo:CollegeCoach in c_e and exists p : (e, p, "W"@en) in G => 'football' in l_e
0.894045174537988,1021,9729,1010,0.103813341556172,0.98922624877571,dbo:CollegeCoach in c_e and exists p : (e, p, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.893719806763285,207,22,22,1,0.106280193236715,dbo:CollegeCoach in c_e and exists p : (e, p, "1899"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'from 1899 to' in l_e
0.893238434163701,280,29,28,0.96551724137931,0.1,dbo:CollegeCoach in c_e and exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1905 to' in l_e
0.892813141683778,1033,9729,1022,0.105046767396444,0.989351403678606,dbo:CollegeCoach in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.891778006166495,1052,9729,1051,0.108027546510433,0.999049429657795,dbo:CollegeCoach in c_e and exists p : (e, p, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.890829694323144,1145,125,125,1,0.109170305676856,dbo:CollegeCoach in c_e and exists p : (e, p, "Baseball"@en) in G => 'also the head baseball coach' in l_e
