value,supA,supB,supAB,condBA,condAB,string
0.843247815054976,455,3446,354,0.10272780034823,0.778021978021978,dbo:Royalty in c_e and 'Duchess' in l_e => exists s : (s, dbp:spouse, e) in G
0.836607142857143,584,4332,436,0.100646352723915,0.746575342465753,dbo:Royalty in c_e and 'until his death' in l_e => exists s : (s, dbp:predecessor, e) in G
0.822147651006711,235,1460,205,0.14041095890411,0.872340425531915,dbo:Royalty in c_e and 'the mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.819584171696848,238,1460,207,0.141780821917808,0.869747899159664,dbo:Royalty in c_e and 'the mother' in l_e => exists s : (s, dbp:mother, e) in G
0.813104661389622,668,4366,486,0.111314704535044,0.727544910179641,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbp:successor, e) in G
0.810440168104402,668,4332,479,0.110572483841182,0.717065868263473,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbp:predecessor, e) in G
0.805460060667341,723,4706,484,0.10284742881428,0.669432918395574,dbo:Royalty in c_e and 'the House of' in l_e => exists s : (s, dbo:child, e) in G
0.80525783619818,724,4706,485,0.103059923501912,0.669889502762431,dbo:Royalty in c_e and 'the House' in l_e => exists s : (s, dbo:child, e) in G
0.805221811460259,640,4125,437,0.105939393939394,0.6828125,dbo:Royalty in c_e and 'of the House of' in l_e => exists s : (s, dbp:issue, e) in G
0.805221811460259,640,4125,437,0.105939393939394,0.6828125,dbo:Royalty in c_e and 'of the House' in l_e => exists s : (s, dbp:issue, e) in G
0.801952580195258,571,3446,432,0.125362739408009,0.756567425569177,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbp:spouse, e) in G
0.790464743589744,760,4706,474,0.100722481937952,0.623684210526316,dbo:Royalty in c_e and 'April' in l_e => exists s : (s, dbo:child, e) in G
0.788972972972973,717,4366,458,0.104901511681173,0.638772663877266,dbo:Royalty in c_e and 'the throne' in l_e => exists s : (s, dbp:successor, e) in G
0.787065283709579,571,3151,444,0.140907648365598,0.777583187390543,dbo:Royalty in c_e and 'consort of' in l_e => exists s : (s, dbo:spouse, e) in G
0.781668946648427,589,3446,380,0.110272780034823,0.645161290322581,dbo:Royalty in c_e and 'German' in l_e => exists s : (s, dbp:spouse, e) in G
0.7805218084047,787,4706,472,0.100297492562686,0.599745870393901,dbo:Royalty in c_e and 'June' in l_e => exists s : (s, dbo:child, e) in G
0.77982017982018,803,4706,504,0.107097322566936,0.627646326276463,dbo:Royalty in c_e and 'October' in l_e => exists s : (s, dbo:child, e) in G
0.779202931745305,723,4125,482,0.116848484848485,0.666666666666667,dbo:Royalty in c_e and 'the House of' in l_e => exists s : (s, dbp:issue, e) in G
0.778973889143381,724,4125,483,0.117090909090909,0.667127071823204,dbo:Royalty in c_e and 'the House' in l_e => exists s : (s, dbp:issue, e) in G
0.777844192070134,802,4706,489,0.103909902252444,0.609725685785536,dbo:Royalty in c_e and 'July' in l_e => exists s : (s, dbo:child, e) in G
0.772365805168986,821,4706,497,0.105609859753506,0.605359317904994,dbo:Royalty in c_e and 'January' in l_e => exists s : (s, dbo:child, e) in G
0.770734151841644,668,3744,421,0.112446581196581,0.630239520958084,dbo:Royalty in c_e and 'reigned' in l_e => exists s : (s, dbo:successor, e) in G
