value,supA,supB,supAB,condBA,condAB,string
0.603022689155527,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.603022689155527,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.58925565098879,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.58925565098879,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.521749194749951,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.521749194749951,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.453609211626514,27,18,10,0.555555555555556,0.37037037037037,dbo:ComicsCharacter in c_e and 'S.H.I.E.L.D' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.441248751646385,28,31,13,0.419354838709677,0.464285714285714,dbo:ComicsCharacter in c_e and 'New Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.422222222222222,45,45,19,0.422222222222222,0.422222222222222,dbo:ComicsCharacter in c_e and 'Arrow' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.396911150685467,125,117,48,0.41025641025641,0.384,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.395332968885921,126,117,48,0.41025641025641,0.380952380952381,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.394664881467296,35,31,13,0.419354838709677,0.371428571428571,dbo:ComicsCharacter in c_e and 'Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.394208263992722,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.394208263992722,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.394208263992722,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.393448497289177,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.393448497289177,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.391555423749147,145,117,51,0.435897435897436,0.351724137931034,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.388583518689549,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.388583518689549,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.386553005868928,143,117,50,0.427350427350427,0.34965034965035,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.386243639668214,33,117,24,0.205128205128205,0.727272727272727,dbo:ComicsCharacter in c_e and 'the character in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.385543287977493,23,117,20,0.170940170940171,0.869565217391304,dbo:ComicsCharacter in c_e and 'Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.380521195323595,34,117,24,0.205128205128205,0.705882352941177,dbo:ComicsCharacter in c_e and 'character in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.345608893845643,201,117,53,0.452991452991453,0.263681592039801,dbo:ComicsCharacter in c_e and 'in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.331953459210757,270,117,59,0.504273504273504,0.218518518518519,dbo:ComicsCharacter in c_e and 'the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.330461110351196,220,40,31,0.775,0.140909090909091,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
