value,supA,supB,supAB,condBA,condAB,string
1,15,28,15,0.535714285714286,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'the Gloucestershire Wildlife Trust' in l_e
1,15,28,15,0.535714285714286,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'by the Gloucestershire Wildlife' in l_e
1,15,26,15,0.576923076923077,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'managed by the Gloucestershire' in l_e
1,15,26,15,0.576923076923077,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'nature reserve in Gloucestershire' in l_e
1,15,26,15,0.576923076923077,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'managed by the Gloucestershire Wildlife' in l_e
1,15,28,15,0.535714285714286,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'by the Gloucestershire Wildlife Trust' in l_e
1,15,56,15,0.267857142857143,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'reference' in l_e
1,15,40,15,0.375,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'Gloucestershire' in l_e
1,15,50,15,0.3,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'grid' in l_e
1,15,28,15,0.535714285714286,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'by the Gloucestershire' in l_e
1,15,28,15,0.535714285714286,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'the Gloucestershire Wildlife' in l_e
1,15,122,15,0.122950819672131,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'nature reserve in' in l_e
1,15,113,15,0.132743362831858,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'The site is' in l_e
1,15,28,15,0.535714285714286,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'Gloucestershire Wildlife Trust' in l_e
1,15,26,15,0.576923076923077,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'reserve in Gloucestershire' in l_e
1,15,28,15,0.535714285714286,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'Gloucestershire Wildlife' in l_e
1,15,48,15,0.3125,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'grid reference' in l_e
1,15,131,15,0.114503816793893,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'reserve in' in l_e
1,15,32,15,0.46875,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'in Gloucestershire' in l_e
1,15,28,15,0.535714285714286,1,dbo:Park in c_e and exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G => 'the Gloucestershire' in l_e
1,24,66,24,0.363636363636364,1,dbo:Park in c_e and exists p : (e, p, "Location of the park in Toronto"@en) in G => 'Toronto' in l_e
1,30,17,17,1,0.566666666666667,dbo:Park in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'East Sussex It is owned' in l_e
1,30,21,21,1,0.7,dbo:Park in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'in East Sussex It is' in l_e
1,30,22,22,1,0.733333333333333,dbo:Park in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'East Sussex It is' in l_e
1,30,21,21,1,0.7,dbo:Park in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'in East Sussex It' in l_e
1,30,24,24,1,0.8,dbo:Park in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'in East Sussex' in l_e
1,30,22,22,1,0.733333333333333,dbo:Park in c_e and exists p : (e, p, dbr:East_Sussex) in G => 'East Sussex It' in l_e
1,17,20,17,0.85,1,dbo:Park in c_e and exists p : (e, p, dbr:Belgrade) in G => 'Belgrade' in l_e
1,39,20,20,1,0.512820512820513,dbo:Park in c_e and exists p : (e, p, dbr:Birmingham) in G => 'Birmingham England' in l_e
1,47,453,47,0.103752759381898,1,dbo:Park in c_e and exists p : (e, p, dbr:Ohio_Department_of_Natural_Resources) in G => 'State Park is' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Estate is a tea garden' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'subdivision of the Darjeeling district' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'of the Darjeeling district in' in l_e
1,21,16,16,1,0.761904761904762,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Darjeeling district in the Indian' in l_e
1,21,15,15,1,0.714285714285714,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'the Darjeeling district in the' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'a tea garden in the' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Tea Estate is a tea' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'is a tea garden in' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'of the Darjeeling district' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'tea garden in the' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'the Darjeeling district in' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Estate is a tea' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Tea Estate is a' in l_e
1,21,16,16,1,0.761904761904762,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Darjeeling district in the' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'a tea garden in' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'is a tea garden' in l_e
1,21,17,17,1,0.80952380952381,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'CD block in the' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'subdivision of the Darjeeling' in l_e
1,21,28,21,0.75,1,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Bengal' in l_e
1,21,17,17,1,0.80952380952381,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'block in the' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Tea Estate is' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'subdivision of the' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'the Darjeeling district' in l_e
1,21,20,20,1,0.952380952380952,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'is a tea' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'of the Darjeeling' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'tea garden in' in l_e
1,21,17,17,1,0.80952380952381,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'CD block in' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'a tea garden' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Darjeeling district in' in l_e
1,21,25,21,0.84,1,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'West Bengal' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Tea Estate' in l_e
1,21,19,19,1,0.904761904761905,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'Darjeeling district' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'subdivision of' in l_e
1,21,17,17,1,0.80952380952381,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'CD block' in l_e
1,21,18,18,1,0.857142857142857,dbo:Park in c_e and exists p : (e, p, "TE"@en) in G => 'the Darjeeling' in l_e
1,62,55,55,1,0.887096774193548,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'in Hampshire It' in l_e
1,62,16,16,1,0.258064516129032,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Wight Wildlife Trust' in l_e
1,62,15,15,1,0.241935483870968,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'owned by Hampshire' in l_e
1,62,17,17,1,0.274193548387097,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Hampshire County Council' in l_e
1,62,15,15,1,0.241935483870968,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'the Hampshire and' in l_e
1,62,15,15,1,0.241935483870968,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'by the Hampshire' in l_e
1,62,16,16,1,0.258064516129032,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'of Wight Wildlife' in l_e
1,62,17,17,1,0.274193548387097,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'by Hampshire County' in l_e
1,62,16,16,1,0.258064516129032,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Hampshire and Isle' in l_e
1,62,18,18,1,0.290322580645161,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'managed by Hampshire' in l_e
1,62,15,15,1,0.241935483870968,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Countryside Service' in l_e
1,62,17,17,1,0.274193548387097,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Hampshire County' in l_e
1,62,19,19,1,0.306451612903226,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'by Hampshire' in l_e
1,62,16,16,1,0.258064516129032,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Wight Wildlife' in l_e
1,62,15,15,1,0.241935483870968,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'the Hampshire' in l_e
1,62,15,15,1,0.241935483870968,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'by the Hampshire and Isle' in l_e
1,62,17,17,1,0.274193548387097,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Hampshire It is owned and' in l_e
1,62,15,15,1,0.241935483870968,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'by Hampshire County Council and' in l_e
1,62,16,16,1,0.258064516129032,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Hampshire and Isle of Wight' in l_e
1,62,16,16,1,0.258064516129032,dbo:Park in c_e and exists p : (e, p, dbr:Hampshire) in G => 'Isle of Wight Wildlife Trust' in l_e
