value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'United Church of Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'the United Church of Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church of' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church of' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'Church of Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'United Church of Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'the United Church of Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'of Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'Moderator' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church of' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'United Church' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'United Church of' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'Church of Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Priest in c_e and 'Moderator of' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Priest in c_e and 'Moderator of the' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Priest in c_e and 'of Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Priest in c_e and 'Moderator' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:Priest in c_e and 'Moderator of' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:Priest in c_e and 'Moderator of the' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:Priest in c_e and 'of the United' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.761904761904762,21,16,16,1,0.761904761904762,dbo:Priest in c_e and 'Canada' in l_e => (e, dbp:title, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:Priest in c_e and 'of the United' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.714285714285714,21,15,15,1,0.714285714285714,dbo:Priest in c_e and 'Canada' in l_e => (e, dbp:church, dbr:United_Church_of_Canada) in G
0.682926829268293,140,164,112,0.682926829268293,0.8,dbo:Priest in c_e and 'Anglican' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.67515923566879,140,157,106,0.67515923566879,0.757142857142857,dbo:Priest in c_e and 'Anglican' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.641509433962264,140,159,102,0.641509433962264,0.728571428571429,dbo:Priest in c_e and 'Anglican' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.621951219512195,120,164,102,0.621951219512195,0.85,dbo:Priest in c_e and 'Anglican priest' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
0.617834394904459,120,157,97,0.617834394904459,0.808333333333333,dbo:Priest in c_e and 'Anglican priest' in l_e => (e, dbo:religion, dbr:Anglicanism) in G
0.614285714285714,70,54,43,0.796296296296296,0.614285714285714,dbo:Priest in c_e and 'Archdeacon of' in l_e => (e, dbp:honorificPrefix, dbr:The_Venerable) in G
0.613333333333333,75,54,46,0.851851851851852,0.613333333333333,dbo:Priest in c_e and 'Archdeacon' in l_e => (e, dbp:honorificPrefix, dbr:The_Venerable) in G
0.605263157894737,100,114,69,0.605263157894737,0.69,dbo:Priest in c_e and 'British' in l_e => (e, dbp:nationality, "British"@en) in G
0.6,30,26,18,0.692307692307692,0.6,dbo:Priest in c_e and 'Jesuit' in l_e => (e, dbp:honorificSuffix, dbr:Society_of_Jesus) in G
0.591194968553459,120,159,94,0.591194968553459,0.783333333333333,dbo:Priest in c_e and 'Anglican priest' in l_e => (e, dbp:church, dbr:Church_of_England) in G
0.580952380952381,78,105,61,0.580952380952381,0.782051282051282,dbo:Priest in c_e and 'Dean of' in l_e => (e, dbp:honorificPrefix, dbr:The_Very_Reverend) in G
0.580952380952381,81,105,61,0.580952380952381,0.753086419753086,dbo:Priest in c_e and 'Dean' in l_e => (e, dbp:honorificPrefix, dbr:The_Very_Reverend) in G
0.566666666666667,120,114,68,0.596491228070175,0.566666666666667,dbo:Priest in c_e and 'Anglican priest' in l_e => (e, dbp:nationality, "British"@en) in G
0.552631578947368,90,114,63,0.552631578947368,0.7,dbo:Priest in c_e and 'a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.545454545454545,231,224,126,0.5625,0.545454545454545,dbo:Priest in c_e and 'born' in l_e => (e, dbp:type, "Priest"@en) in G
0.521428571428571,140,114,73,0.640350877192982,0.521428571428571,dbo:Priest in c_e and 'Anglican' in l_e => (e, dbp:nationality, "British"@en) in G
0.51219512195122,100,164,84,0.51219512195122,0.84,dbo:Priest in c_e and 'British' in l_e => (e, dbp:religion, dbr:Anglicanism) in G
