value,supA,supB,supAB,condBA,condAB,string
0.891525423728814,294,31,30,0.967741935483871,0.102040816326531,dbo:SoccerClub in c_e and 'national football' in l_e => exists s : (s, dbp:leastDrawsTeam, e) in G
0.882783882783883,272,31,30,0.967741935483871,0.110294117647059,dbo:SoccerClub in c_e and 'national football team' in l_e => exists s : (s, dbp:leastDrawsTeam, e) in G
0.875899280575539,62,549,55,0.100182149362477,0.887096774193548,dbo:SoccerClub in c_e and 'under-20 football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.875899280575539,62,549,55,0.100182149362477,0.887096774193548,dbo:SoccerClub in c_e and 'under-20 football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.875899280575539,62,549,55,0.100182149362477,0.887096774193548,dbo:SoccerClub in c_e and 'controlled by the Football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.873333333333333,35,297,32,0.107744107744108,0.914285714285714,dbo:SoccerClub in c_e and 'is a Romanian professional football' in l_e => exists s : (s, dbo:operator, e) in G
0.873333333333333,35,297,32,0.107744107744108,0.914285714285714,dbo:SoccerClub in c_e and 'is a Romanian professional' in l_e => exists s : (s, dbo:operator, e) in G
0.865997573618617,8961,1109,1003,0.904418394950406,0.111929472157125,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:champions, e) in G
0.86421550782672,1010,8132,901,0.110796851942941,0.892079207920792,dbo:SoccerClub in c_e and 'tier' in l_e => exists s : (s, dbo:team, e) in G
0.863799283154122,67,549,58,0.105646630236794,0.865671641791045,dbo:SoccerClub in c_e and 'national under-20' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.856916899866164,8067,1024,872,0.8515625,0.108094706830296,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.854029929115253,3802,549,542,0.987249544626594,0.14255654918464,dbo:SoccerClub in c_e and 'team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.852717849825238,1057,8132,892,0.109690113133301,0.843897824030274,dbo:SoccerClub in c_e and 'play in' in l_e => exists s : (s, dbo:team, e) in G
0.852278294953454,8067,1109,1012,0.912533814247069,0.125449361596628,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:champions, e) in G
0.849432504226032,1097,8132,947,0.116453516969995,0.863263445761167,dbo:SoccerClub in c_e and 'the club' in l_e => exists s : (s, dbo:team, e) in G
0.847039473684211,931,7111,746,0.104907889185769,0.801288936627283,dbo:SoccerClub in c_e and 'city' in l_e => exists s : (s, dbp:clubs, e) in G
0.845859000684463,932,7111,738,0.103782871607369,0.791845493562232,dbo:SoccerClub in c_e and 'was founded in' in l_e => exists s : (s, dbp:clubs, e) in G
0.845500848896435,1160,8132,1046,0.128627643876045,0.901724137931034,dbo:SoccerClub in c_e and 'professional' in l_e => exists s : (s, dbo:team, e) in G
0.843944471038774,1080,8132,856,0.105263157894737,0.792592592592593,dbo:SoccerClub in c_e and 'Club is' in l_e => exists s : (s, dbo:team, e) in G
0.841732661387089,1117,8132,915,0.112518445646827,0.819158460161146,dbo:SoccerClub in c_e and 'plays in the' in l_e => exists s : (s, dbo:team, e) in G
