value,supA,supB,supAB,condBA,condAB,string
0.810643483377778,35,23,23,1,0.657142857142857,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
0.801783725737273,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
0.799305253885453,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.799305253885453,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.780398972571708,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.774596669241483,25,15,15,1,0.6,dbo:HandballPlayer in c_e and ' is member of the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.7184212081071,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.7184212081071,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and ' made his debut on the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.7184212081071,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.7184212081071,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.7184212081071,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.713124098441868,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.713124098441868,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.713124098441868,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.667983930679152,141,316,141,0.44620253164557,1,dbo:HandballPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.665062171761176,23,52,23,0.442307692307692,1,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iceland) in G
0.653274579918488,18,22,13,0.590909090909091,0.722222222222222,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Buenos_Aires) in G
0.653274579918488,18,22,13,0.590909090909091,0.722222222222222,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Buenos_Aires) in G
0.651920240520265,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'Budapest' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
0.651920240520265,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'Budapest is a' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
0.651920240520265,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'in Budapest is' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
0.651920240520265,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'Budapest is' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
0.651920240520265,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'in Budapest' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
0.651920240520265,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'in Budapest is a' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
0.65,32,50,26,0.52,0.8125,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'Budapest' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'in Budapest is' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'Budapest is a' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'Budapest is' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'in Budapest' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
0.643920916216785,17,41,17,0.414634146341463,1,dbo:HandballPlayer in c_e and 'in Budapest is a' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Budapest) in G
0.641398787856113,130,316,130,0.411392405063291,1,dbo:HandballPlayer in c_e and 'at the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.632455532033676,24,15,12,0.8,0.5,dbo:HandballPlayer in c_e and 'Håndbold' in l_e(c,p,os) => (e, dbp:currentclub, dbr:Skjern_Håndbold) in G
0.63185859416397,25,53,23,0.433962264150943,0.92,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iceland) in G
0.629152869605896,19,48,19,0.395833333333333,1,dbo:HandballPlayer in c_e and 'i handball player' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G
0.629152869605896,19,48,19,0.395833333333333,1,dbo:HandballPlayer in c_e and 'i handball' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G
0.628280862437543,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'is member' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.628280862437543,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'is member of the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.628280862437543,38,15,15,1,0.394736842105263,dbo:HandballPlayer in c_e and 'is member of' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.625195404100444,41,39,25,0.641025641025641,0.609756097560976,dbo:HandballPlayer in c_e and 'Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.625195404100444,41,39,25,0.641025641025641,0.609756097560976,dbo:HandballPlayer in c_e and 'Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.622171016838255,27,31,18,0.580645161290323,0.666666666666667,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G
0.621874335205422,19,23,13,0.565217391304348,0.684210526315789,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Buenos_Aires) in G
0.621874335205422,19,23,13,0.565217391304348,0.684210526315789,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Buenos_Aires) in G
0.617707763884251,42,39,25,0.641025641025641,0.595238095238095,dbo:HandballPlayer in c_e and 'Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.615457454896664,66,25,25,1,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G
0.615457454896664,66,25,25,1,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G
0.615457454896664,66,25,25,1,0.378787878787879,dbo:HandballPlayer in c_e and 'ese national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Japan_national_handball_team) in G
0.612372435695794,30,80,30,0.375,1,dbo:HandballPlayer in c_e and 'Handball League' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
0.612372435695794,30,80,30,0.375,1,dbo:HandballPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
0.610959809971918,28,31,18,0.580645161290323,0.642857142857143,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G
0.6076436202502,40,39,24,0.615384615384615,0.6,dbo:HandballPlayer in c_e and 'the Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.6076436202502,40,39,24,0.615384615384615,0.6,dbo:HandballPlayer in c_e and 'the Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.605472845466555,37,39,23,0.58974358974359,0.621621621621622,dbo:HandballPlayer in c_e and 'and the Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.605472845466555,37,39,23,0.58974358974359,0.621621621621622,dbo:HandballPlayer in c_e and 'and the Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.604470524826989,19,52,19,0.365384615384615,1,dbo:HandballPlayer in c_e and 'ic national team' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iceland) in G
0.600187587936426,41,39,24,0.615384615384615,0.585365853658537,dbo:HandballPlayer in c_e and 'the Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.597452983486051,38,39,23,0.58974358974359,0.605263157894737,dbo:HandballPlayer in c_e and 'and the Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.595458342051829,38,19,16,0.842105263157895,0.421052631578947,dbo:HandballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Netherlands_national_handball_team) in G
0.591607978309962,28,80,28,0.35,1,dbo:HandballPlayer in c_e and 'League side' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
0.591607978309962,28,80,28,0.35,1,dbo:HandballPlayer in c_e and 'Handball League side' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
0.590326052690247,66,23,23,1,0.348484848484849,dbo:HandballPlayer in c_e and 'i national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.587774686696516,39,19,16,0.842105263157895,0.41025641025641,dbo:HandballPlayer in c_e and 'represented the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Netherlands_national_handball_team) in G
0.587136563951986,36,39,22,0.564102564102564,0.611111111111111,dbo:HandballPlayer in c_e and ' and the Angolan national team. ' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.585904072429568,67,23,23,1,0.343283582089552,dbo:HandballPlayer in c_e and 'i national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.585904072429568,67,23,23,1,0.343283582089552,dbo:HandballPlayer in c_e and 'i national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G
0.58554004376912,20,21,12,0.571428571428571,0.6,dbo:HandballPlayer in c_e and 'n handball player for' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.58131835897618,29,80,28,0.35,0.96551724137931,dbo:HandballPlayer in c_e and 'side' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
0.577350269189626,16,48,16,0.333333333333333,1,dbo:HandballPlayer in c_e and 'i handball player. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Kazakhstan_women's_national_handball_team) in G
0.571771874896866,17,52,17,0.326923076923077,1,dbo:HandballPlayer in c_e and 'ic national team. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iceland) in G
0.569516116863672,21,53,19,0.358490566037736,0.904761904761905,dbo:HandballPlayer in c_e and 'ic national team' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iceland) in G
0.566946709513841,35,80,30,0.375,0.857142857142857,dbo:HandballPlayer in c_e and 'Handball' in l_e(c,p,os) => (e, dbo:nationality, dbr:Denmark) in G
0.560885847519593,105,124,64,0.516129032258065,0.60952380952381,dbo:HandballPlayer in c_e and 'debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.558233890121641,106,124,64,0.516129032258065,0.60377358490566,dbo:HandballPlayer in c_e and 'debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.554700196225229,26,50,20,0.4,0.769230769230769,dbo:HandballPlayer in c_e and 'ic national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G
0.554039877619332,111,124,65,0.524193548387097,0.585585585585586,dbo:HandballPlayer in c_e and 'debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.55039532200245,18,53,17,0.320754716981132,0.944444444444444,dbo:HandballPlayer in c_e and 'ic national team. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iceland) in G
0.549350265573536,35,16,13,0.8125,0.371428571428571,dbo:HandballPlayer in c_e and 'n team handball' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G
0.546701277080147,114,124,65,0.524193548387097,0.570175438596491,dbo:HandballPlayer in c_e and 'made' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.545544725589981,36,21,15,0.714285714285714,0.416666666666667,dbo:HandballPlayer in c_e and ' competed for the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.545544725589981,16,21,10,0.476190476190476,0.625,dbo:HandballPlayer in c_e and 'Portuguese' in l_e(c,p,os) => (e, dbp:clubs, dbr:FC_Porto_(handball)) in G
0.539187602268683,240,106,86,0.811320754716981,0.358333333333333,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538748023761179,18,49,16,0.326530612244898,0.888888888888889,dbo:HandballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.534522483824849,24,21,12,0.571428571428571,0.5,dbo:HandballPlayer in c_e and 'player for' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.534522483824849,24,21,12,0.571428571428571,0.5,dbo:HandballPlayer in c_e and 'handball player for' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.530994244053592,38,21,15,0.714285714285714,0.394736842105263,dbo:HandballPlayer in c_e and 'competed for the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.524631389871113,21,50,17,0.34,0.80952380952381,dbo:HandballPlayer in c_e and 'ic national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G
0.52437882027557,19,49,16,0.326530612244898,0.842105263157895,dbo:HandballPlayer in c_e and 'represented the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
