value,supA,supB,supAB,condBA,condAB,string
1,157,18,18,1,0.114649681528662,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'a Jamaican reggae' in l_e
1,157,18,18,1,0.114649681528662,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'Jamaican reggae' in l_e
1,16,40,16,0.4,1,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Belgrade) in G => 'Serbian' in l_e
1,22,56,22,0.392857142857143,1,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkish' in l_e
1,19,91,19,0.208791208791209,1,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Música_popular_brasileira) in G => 'Brazilian' in l_e
1,169,17,17,1,0.100591715976331,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Reggae) in G => 'a reggae' in l_e
1,93,15,15,1,0.161290322580645,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'was an Italian composer and' in l_e
1,15,40,15,0.375,1,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Belgrade) in G => 'Serbian' in l_e
1,21,56,21,0.375,1,dbo:MusicalArtist in c_e and (e, dbp:birthPlace, dbr:Turkey) in G => 'Turkish' in l_e
0.979591836734694,93,49,48,0.979591836734694,0.516129032258065,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'was an Italian composer' in l_e
0.974358974358974,39,330,38,0.115151515151515,0.974358974358974,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Electric_blues) in G => 'blues' in l_e
0.972972972972973,37,330,36,0.109090909090909,0.972972972972973,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Electric_blues) in G => 'blues' in l_e
0.964912280701754,57,158,55,0.348101265822785,0.964912280701754,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norwegian' in l_e
0.964285714285714,28,81,27,0.333333333333333,0.964285714285714,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:K-pop) in G => 'Korean' in l_e
