value,supA,supB,supAB,condBA,condAB,string
0.276315789473684,46,30,21,0.7,0.456521739130435,dbo:Wrestler in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.246526751404079,2420,963,834,0.866043613707165,0.344628099173554,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.23966522952067,2980,963,945,0.981308411214953,0.317114093959732,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.23916898910565,2980,967,944,0.976215098241985,0.316778523489933,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:champion, e) in G
0.23728813559322,29,30,14,0.466666666666667,0.482758620689655,dbo:Wrestler in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.232859941234084,3117,967,951,0.983453981385729,0.305101058710298,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:champion, e) in G
0.232598039215686,3117,963,949,0.98546209761163,0.304459416105229,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.230769230769231,22,30,12,0.4,0.545454545454545,dbo:Wrestler in c_e and 'bronze medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.230769230769231,22,30,12,0.4,0.545454545454545,dbo:Wrestler in c_e and 'bronze medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.228789323164919,3229,967,960,0.992761116856256,0.297305667389285,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:champion, e) in G
0.228769083969466,3229,963,959,0.995846313603323,0.296995973985754,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.228225568349572,2420,967,773,0.799379524301965,0.319421487603306,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:champion, e) in G
0.224760728619944,2272,967,728,0.752843846949328,0.320422535211268,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:champion, e) in G
0.218288177339901,2420,828,709,0.856280193236715,0.29297520661157,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:members, e) in G
0.217928902627512,2272,963,705,0.73208722741433,0.310299295774648,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.217512161223072,1911,967,626,0.647362978283351,0.327577184720042,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:champion, e) in G
0.216302046577276,1871,963,613,0.636552440290758,0.327632282202031,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.213103205353998,1872,967,605,0.62564632885212,0.323183760683761,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:champion, e) in G
0.212473572938689,1871,967,603,0.623578076525336,0.322287546766435,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:champion, e) in G
0.211899791231733,1911,963,609,0.632398753894081,0.318681318681319,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.211287477954145,1872,963,599,0.622014537902388,0.319978632478632,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.210033695245226,1704,967,561,0.580144777662875,0.329225352112676,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:champion, e) in G
0.208771008403361,2980,828,795,0.960144927536232,0.266778523489933,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.208333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:Wrestler in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.206974128233971,1704,963,552,0.573208722741433,0.323943661971831,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.206730769230769,100,108,43,0.398148148148148,0.43,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, dbp:after, e) in G
0.206337135614702,3117,828,814,0.983091787439614,0.261148540263073,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:members, e) in G
0.206081081081081,813,963,366,0.38006230529595,0.450184501845018,dbo:Wrestler in c_e and 'currently' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.205741626794258,101,108,43,0.398148148148148,0.425742574257426,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, dbp:after, e) in G
0.204081632653061,19,30,10,0.333333333333333,0.526315789473684,dbo:Wrestler in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.202903225806452,2272,828,629,0.759661835748792,0.276848591549296,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:members, e) in G
0.201183431952663,1065,963,408,0.423676012461059,0.383098591549296,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.200740740740741,1872,828,542,0.654589371980676,0.289529914529915,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:members, e) in G
0.200583709206686,2980,789,756,0.958174904942966,0.253691275167785,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbo:trainer, e) in G
0.200147892531427,3229,828,812,0.980676328502415,0.25147104366677,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:members, e) in G
0.200053064473335,2980,789,754,0.955640050697085,0.253020134228188,dbo:Wrestler in c_e and 'professional wrestler' in l_e => exists s : (s, dbp:trainer, e) in G
0.2,30,30,12,0.4,0.4,dbo:Wrestler in c_e and 'wrestler He won' in l_e => exists s : (s, dbp:bronze, e) in G
0.198247535596933,1911,828,543,0.655797101449275,0.28414442700157,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:members, e) in G
0.19756999471738,1065,828,374,0.451690821256039,0.351173708920188,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:members, e) in G
0.197480548351241,1871,828,533,0.643719806763285,0.284874398717263,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:members, e) in G
0.197424892703863,125,108,46,0.425925925925926,0.368,dbo:Wrestler in c_e and 'NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.197388632872504,3117,789,771,0.977186311787072,0.24735322425409,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbp:trainer, e) in G
0.197388632872504,3117,789,771,0.977186311787072,0.24735322425409,dbo:Wrestler in c_e and 'professional' in l_e => exists s : (s, dbo:trainer, e) in G
0.196287519747235,1704,828,497,0.60024154589372,0.291666666666667,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:members, e) in G
0.195402298850575,999,828,357,0.431159420289855,0.357357357357357,dbo:Wrestler in c_e and 'is an American' in l_e => exists s : (s, dbp:members, e) in G
0.195238095238095,100,110,41,0.372727272727273,0.41,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, dbp:before, e) in G
0.194943820224719,813,967,347,0.358841778697001,0.426814268142681,dbo:Wrestler in c_e and 'currently' in l_e => exists s : (s, dbp:champion, e) in G
0.194707611891539,2272,789,596,0.755386565272497,0.262323943661972,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:trainer, e) in G
0.194312796208531,101,110,41,0.372727272727273,0.405940594059406,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, dbp:before, e) in G
0.193877551020408,68,30,19,0.633333333333333,0.279411764705882,dbo:Wrestler in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.193877551020408,3229,789,779,0.987325728770596,0.241251161350263,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbo:trainer, e) in G
0.193727540019601,2272,789,593,0.751584283903675,0.261003521126761,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbo:trainer, e) in G
0.193430656934307,166,108,53,0.490740740740741,0.319277108433735,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:after, e) in G
0.193379790940767,3229,789,777,0.984790874524715,0.240631774543202,dbo:Wrestler in c_e and 'wrestler' in l_e => exists s : (s, dbp:trainer, e) in G
0.193103448275862,169,121,56,0.462809917355372,0.331360946745562,dbo:Wrestler in c_e and 'promoter' in l_e => exists s : (s, dbp:founder, e) in G
0.192874692874693,800,828,314,0.379227053140097,0.3925,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:members, e) in G
0.192853091321611,800,963,340,0.353063343717549,0.425,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.18941504178273,473,963,272,0.282450674974039,0.575052854122622,dbo:Wrestler in c_e and 'Japanese' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.189275893675527,1354,828,413,0.498792270531401,0.305022156573117,dbo:Wrestler in c_e and 'an American' in l_e => exists s : (s, dbp:members, e) in G
0.189189189189189,44,30,14,0.466666666666667,0.318181818181818,dbo:Wrestler in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.188449848024316,1146,828,372,0.449275362318841,0.324607329842932,dbo:Wrestler in c_e and 'best' in l_e => exists s : (s, dbp:members, e) in G
0.188284518828452,471,963,270,0.280373831775701,0.573248407643312,dbo:Wrestler in c_e and 'Japan' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.188172043010753,1590,828,455,0.54951690821256,0.286163522012579,dbo:Wrestler in c_e and 'American' in l_e => exists s : (s, dbp:members, e) in G
0.1881086622245,1123,828,367,0.443236714975845,0.32680320569902,dbo:Wrestler in c_e and 'best known' in l_e => exists s : (s, dbp:members, e) in G
0.187234042553191,125,110,44,0.4,0.352,dbo:Wrestler in c_e and 'NJPW' in l_e => exists s : (s, dbp:before, e) in G
0.18705035971223,100,39,26,0.666666666666667,0.26,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, dbp:with, e) in G
0.187007874015748,1065,967,380,0.392967942088935,0.356807511737089,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:champion, e) in G
0.186770428015564,142,115,48,0.417391304347826,0.338028169014085,dbo:Wrestler in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.186666666666667,45,30,14,0.466666666666667,0.311111111111111,dbo:Wrestler in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.186528497409326,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.186528497409326,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.186528497409326,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.186217008797654,1218,828,381,0.460144927536232,0.312807881773399,dbo:Wrestler in c_e and 'World' in l_e => exists s : (s, dbp:members, e) in G
0.185975609756098,812,828,305,0.368357487922705,0.375615763546798,dbo:Wrestler in c_e and 'best known for' in l_e => exists s : (s, dbp:members, e) in G
0.185714285714286,101,39,26,0.666666666666667,0.257425742574257,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, dbp:with, e) in G
0.185679012345679,1058,967,376,0.388831437435367,0.35538752362949,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:champion, e) in G
0.185577942735949,1058,828,350,0.422705314009662,0.330812854442344,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:members, e) in G
0.185551707075705,1058,963,375,0.389408099688474,0.354442344045369,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.185185185185185,21,33,10,0.303030303030303,0.476190476190476,dbo:Wrestler in c_e and 'commentator and' in l_e => exists s : (s, dbo:presenter, e) in G
0.184782608695652,166,110,51,0.463636363636364,0.307228915662651,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:before, e) in G
0.184493491794001,800,967,326,0.33712512926577,0.4075,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:champion, e) in G
0.184319119669876,1218,963,402,0.417445482866044,0.330049261083744,dbo:Wrestler in c_e and 'World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.183544303797468,50,108,29,0.268518518518519,0.58,dbo:Wrestler in c_e and 'IWGP' in l_e => exists s : (s, dbp:after, e) in G
0.183333333333333,30,30,11,0.366666666666667,0.366666666666667,dbo:Wrestler in c_e and 'Asian Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.182965299684543,135,182,58,0.318681318681319,0.42962962962963,dbo:Wrestler in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.180428134556575,999,963,354,0.367601246105919,0.354354354354354,dbo:Wrestler in c_e and 'is an American' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.17998741346759,622,967,286,0.295760082730093,0.459807073954984,dbo:Wrestler in c_e and 'Champion' in l_e => exists s : (s, dbp:champion, e) in G
0.179706021811285,1146,963,379,0.393561786085151,0.330715532286213,dbo:Wrestler in c_e and 'best' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.179504814305365,626,828,261,0.315217391304348,0.416932907348243,dbo:Wrestler in c_e and 'best known for his' in l_e => exists s : (s, dbp:members, e) in G
0.179365079365079,927,963,339,0.35202492211838,0.365695792880259,dbo:Wrestler in c_e and 'also' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.179299529534762,946,967,343,0.354705274043433,0.362579281183932,dbo:Wrestler in c_e and 'the ring name' in l_e => exists s : (s, dbp:champion, e) in G
0.177852348993289,1123,963,371,0.385254413291796,0.330365093499555,dbo:Wrestler in c_e and 'best known' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.177579884756417,946,963,339,0.35202492211838,0.358350951374207,dbo:Wrestler in c_e and 'the ring name' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.177493606138107,988,967,347,0.358841778697001,0.351214574898785,dbo:Wrestler in c_e and 'better' in l_e => exists s : (s, dbp:champion, e) in G
0.17741935483871,40,22,11,0.5,0.275,dbo:Wrestler in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
