value,supA,supB,supAB,condBA,condAB,string
0.895652173913044,230,24,24,1,0.104347826086957,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'popular' in l_e
0.895196506550218,229,24,24,1,0.104803493449782,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'popular' in l_e
0.893719806763285,207,22,22,1,0.106280193236715,dbo:GivenName in c_e and exists o : (e, dbp:gender, o) in G => 'a feminine' in l_e
0.891774891774892,230,24,23,0.958333333333333,0.1,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'may refer to' in l_e
0.891304347826087,230,25,25,1,0.108695652173913,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'include' in l_e
0.891304347826087,229,24,23,0.958333333333333,0.100436681222707,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'may refer to' in l_e
0.890829694323144,229,25,25,1,0.109170305676856,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'include' in l_e
0.889423076923077,207,22,21,0.954545454545455,0.101449275362319,dbo:GivenName in c_e and exists o : (e, dbp:gender, o) in G => 'name in' in l_e
0.888268156424581,178,19,18,0.947368421052632,0.101123595505618,dbo:GivenName in c_e and exists o : (e, dbo:meaning, o) in G => 'is a common' in l_e
0.887640449438202,177,19,18,0.947368421052632,0.101694915254237,dbo:GivenName in c_e and exists o : (e, dbp:meaning, o) in G => 'is a common' in l_e
0.887445887445887,230,25,24,0.96,0.104347826086957,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'may refer' in l_e
0.887445887445887,230,25,24,0.96,0.104347826086957,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.88695652173913,230,26,26,1,0.11304347826087,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.88695652173913,229,25,24,0.96,0.104803493449782,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.88695652173913,229,25,24,0.96,0.104803493449782,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'may refer' in l_e
0.884615384615385,207,23,22,0.956521739130435,0.106280193236715,dbo:GivenName in c_e and exists o : (e, dbp:gender, o) in G => 'Persian' in l_e
0.883620689655172,230,25,23,0.92,0.1,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'Greek' in l_e
0.883116883116883,230,26,25,0.961538461538462,0.108695652173913,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'refer to' in l_e
0.883116883116883,229,25,23,0.92,0.100436681222707,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'Greek' in l_e
0.88268156424581,178,20,19,0.95,0.106741573033708,dbo:GivenName in c_e and exists o : (e, dbo:meaning, o) in G => 'a common' in l_e
0.882608695652174,229,26,25,0.961538461538462,0.109170305676856,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.882608695652174,229,26,25,0.961538461538462,0.109170305676856,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'refer to' in l_e
0.882022471910112,177,20,19,0.95,0.107344632768362,dbo:GivenName in c_e and exists o : (e, dbp:meaning, o) in G => 'a common' in l_e
0.879807692307693,207,24,23,0.958333333333333,0.111111111111111,dbo:GivenName in c_e and exists o : (e, dbp:gender, o) in G => 'popular' in l_e
0.879310344827586,230,26,24,0.923076923076923,0.104347826086957,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'which means' in l_e
0.878787878787879,230,27,26,0.962962962962963,0.11304347826087,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'masculine given name' in l_e
0.878787878787879,229,26,24,0.923076923076923,0.104803493449782,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'which means' in l_e
0.878260869565217,230,28,28,1,0.121739130434783,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'names' in l_e
0.878260869565217,229,27,26,0.962962962962963,0.11353711790393,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'masculine given name' in l_e
0.877729257641921,229,28,28,1,0.122270742358079,dbo:GivenName in c_e and exists o : (e, dbp:name, o) in G => 'names' in l_e
0.877272727272727,25,218,23,0.105504587155963,0.92,dbo:GivenName in c_e and exists o : (e, dbp:variantForms, o) in G => 'name' in l_e
0.875,230,27,25,0.925925925925926,0.108695652173913,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'male given name' in l_e
0.874458874458874,230,28,27,0.964285714285714,0.117391304347826,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'masculine given' in l_e
0.874458874458874,230,28,27,0.964285714285714,0.117391304347826,dbo:GivenName in c_e and exists o : (e, foaf:name, o) in G => 'people' in l_e
