value,supA,supB,supAB,condBA,condAB,string
0.7,52,130,52,0.4,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.696153846153846,51,130,51,0.392307692307692,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.688461538461538,49,130,49,0.376923076923077,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.673076923076923,45,130,45,0.346153846153846,1,dbo:ScreenWriter in c_e and 'wrote for' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
0.661184210526316,49,152,49,0.322368421052632,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
0.65990990990991,71,222,71,0.31981981981982,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.65929203539823,72,226,72,0.31858407079646,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.657894736842105,48,152,48,0.315789473684211,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
0.653153153153153,68,222,68,0.306306306306306,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.651063829787234,71,235,71,0.302127659574468,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.650900900900901,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.650900900900901,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.650900900900901,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
0.650442477876106,68,226,68,0.300884955752212,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.648230088495575,67,226,67,0.29646017699115,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.648230088495575,67,226,67,0.29646017699115,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
