value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'a transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found by' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found by the' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found by the' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'is a transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found by' in l_e(c,p,so)
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'also known' in l_e(c,p,so)
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'known' in l_e(c,p,so)
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'also' in l_e(c,p,so)
0.819830962688106,147,99,97,0.97979797979798,0.659863945578231,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered' in l_e(c,p,so)
0.817920918367347,147,96,95,0.989583333333333,0.646258503401361,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'designation' in l_e(c,p,so)
0.816326530612245,147,98,96,0.979591836734694,0.653061224489796,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered' in l_e(c,p,so)
0.812925170068027,147,92,92,1,0.625850340136054,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional' in l_e(c,p,so)
0.80952380952381,147,91,91,1,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional designation' in l_e(c,p,so)
0.804089026915114,147,92,91,0.989130434782609,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered on' in l_e(c,p,so)
0.804089026915114,147,92,91,0.989130434782609,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered on' in l_e(c,p,so)
0.799319727891156,147,88,88,1,0.598639455782313,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' provisional' in l_e(c,p,so)
0.795918367346939,147,87,87,1,0.591836734693878,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' provisional designation' in l_e(c,p,so)
0.761904761904762,147,77,77,1,0.523809523809524,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', provisional designation ' in l_e(c,p,so)
0.728155339805825,103,47,47,1,0.456310679611651,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'by Scott' in l_e(c,p,so)
0.728155339805825,103,47,47,1,0.456310679611651,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'Scott S' in l_e(c,p,so)
0.727864077669903,103,50,49,0.98,0.475728155339806,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'Scott' in l_e(c,p,so)
0.723300970873786,103,46,46,1,0.446601941747573,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'by Scott S' in l_e(c,p,so)
0.722606789535923,381,182,178,0.978021978021978,0.467191601049869,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => 'large' in l_e(c,p,so)
0.701053969816273,381,192,179,0.932291666666667,0.469816272965879,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => 'asteroid' in l_e(c,p,os)
0.693322525860738,381,170,163,0.958823529411765,0.427821522309711,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => ' asteroid. ' in l_e(c,p,os)
