value,supA,supB,supAB,condBA,condAB,string
0.377881086371422,61,335,39,0.116417910447761,0.639344262295082,dbo:Mineral in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:strunz, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.347584603461638,98,316,52,0.164556962025316,0.530612244897959,dbo:Mineral in c_e and 'mineral' in l_e(c,p,os) => (e, dbp:category, dbr:Silicate_mineral) in G
0.24408014571949,61,207,23,0.111111111111111,0.377049180327869,dbo:Mineral in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:strunz, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.241002852754005,98,93,23,0.247311827956989,0.23469387755102,dbo:Mineral in c_e and 'mineral' in l_e(c,p,os) => (e, dbp:category, dbr:Sulfide_mineral) in G
0.233333333333333,72,40,12,0.3,0.166666666666667,dbo:Mineral in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:category, dbr:Sulfosalt_mineral) in G
0.232384217849334,129,468,47,0.10042735042735,0.364341085271318,dbo:Mineral in c_e and 'crystallizes' in l_e(c,p,so) => (e, dbp:system, dbr:Monoclinic_crystal_system) in G
0.224690539345712,156,58,19,0.327586206896552,0.121794871794872,dbo:Mineral in c_e and 'a rare' in l_e(c,p,so) => (e, dbp:category, dbr:Arsenate_mineral) in G
0.224690539345712,156,58,19,0.327586206896552,0.121794871794872,dbo:Mineral in c_e and 'is a rare' in l_e(c,p,so) => (e, dbp:category, dbr:Arsenate_mineral) in G
0.217770376175549,176,58,19,0.327586206896552,0.107954545454545,dbo:Mineral in c_e and 'rare' in l_e(c,p,so) => (e, dbp:category, dbr:Arsenate_mineral) in G
0.205176767676768,176,99,26,0.262626262626263,0.147727272727273,dbo:Mineral in c_e and 'formula' in l_e(c,p,os) => (e, dbp:category, dbr:Sulfate_mineral) in G
0.203003003003003,45,111,13,0.117117117117117,0.288888888888889,dbo:Mineral in c_e and 'formula' in l_e(c,p,so) => (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
