value,supA,supB,supAB,condBA,condAB,string
0.469078179696616,433,424,402,0.94811320754717,0.928406466512702,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.434782608695652,25,21,20,0.952380952380952,0.8,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:poj, o) in G => 'Pe̍h-ōe-jī' in l_e
0.431632653061224,433,547,423,0.773308957952468,0.976905311778291,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.394009216589862,249,185,171,0.924324324324324,0.686746987951807,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.38785046728972,249,179,166,0.927374301675978,0.666666666666667,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.38785046728972,249,179,166,0.927374301675978,0.666666666666667,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.375757575757576,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'York United States' in l_e
0.375757575757576,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'New York United' in l_e
0.375757575757576,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'New York United States' in l_e
0.375757575757576,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'York United' in l_e
0.375661375661376,433,323,284,0.879256965944272,0.655889145496536,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.370403587443946,463,652,413,0.633435582822086,0.892008639308855,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'England' in l_e
0.369469026548673,273,179,167,0.932960893854749,0.611721611721612,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.369469026548673,273,179,167,0.932960893854749,0.611721611721612,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.369047619047619,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'New York United' in l_e
0.369047619047619,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'York United States' in l_e
0.369047619047619,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'New York United States' in l_e
0.369047619047619,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'York United' in l_e
0.368995633187773,273,185,169,0.913513513513514,0.619047619047619,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.364247311827957,463,281,271,0.9644128113879,0.585313174946004,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Priory' in l_e
0.363095238095238,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'New York United' in l_e
0.363095238095238,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'York United States' in l_e
0.363095238095238,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'York United' in l_e
0.363095238095238,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'New York United States' in l_e
0.360902255639098,85,48,48,1,0.564705882352941,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.357798165137615,208,228,156,0.684210526315789,0.75,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:labels, o) in G => 'is a Buddhist temple located' in l_e
