value,supA,supB,supAB,condBA,condAB,string
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.294117647058824,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.294117647058824,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.229508196721311,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.229508196721311,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.222222222222222,27,18,10,0.555555555555556,0.37037037037037,dbo:ComicsCharacter in c_e and 'S.H.I.E.L.D' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.220338983050847,28,31,13,0.419354838709677,0.464285714285714,dbo:ComicsCharacter in c_e and 'New Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.211111111111111,45,45,19,0.422222222222222,0.422222222222222,dbo:ComicsCharacter in c_e and 'Arrow' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.198347107438017,125,117,48,0.41025641025641,0.384,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.197530864197531,126,117,48,0.41025641025641,0.380952380952381,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.196969696969697,35,31,13,0.419354838709677,0.371428571428571,dbo:ComicsCharacter in c_e and 'Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.194656488549618,145,117,51,0.435897435897436,0.351724137931034,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.194244604316547,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.194244604316547,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.192307692307692,143,117,50,0.427350427350427,0.34965034965035,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.192028985507246,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.192028985507246,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.166666666666667,201,117,53,0.452991452991453,0.263681592039801,dbo:ComicsCharacter in c_e and 'in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.16,33,117,24,0.205128205128205,0.727272727272727,dbo:ComicsCharacter in c_e and 'the character in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.158940397350993,34,117,24,0.205128205128205,0.705882352941177,dbo:ComicsCharacter in c_e and 'character in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.153846153846154,24,41,10,0.24390243902439,0.416666666666667,dbo:ComicsCharacter in c_e and 'X-Force' in l_e => (dbr:X-Force, dbp:members, e) in G
0.152454780361757,270,117,59,0.504273504273504,0.218518518518519,dbo:ComicsCharacter in c_e and 'the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.150862068965517,115,117,35,0.299145299145299,0.304347826086957,dbo:ComicsCharacter in c_e and 'Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.146341463414634,47,117,24,0.205128205128205,0.51063829787234,dbo:ComicsCharacter in c_e and 'character in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.144654088050314,42,117,23,0.196581196581197,0.547619047619048,dbo:ComicsCharacter in c_e and 'Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.144654088050314,42,117,23,0.196581196581197,0.547619047619048,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.143884892086331,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.143884892086331,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.143884892086331,22,117,20,0.170940170940171,0.909090909090909,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.142857142857143,23,117,20,0.170940170940171,0.869565217391304,dbo:ComicsCharacter in c_e and 'Universe films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.141176470588235,44,41,12,0.292682926829268,0.272727272727273,dbo:ComicsCharacter in c_e and 'with the X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.139664804469274,62,117,25,0.213675213675214,0.403225806451613,dbo:ComicsCharacter in c_e and 'the character in the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.139393939393939,48,117,23,0.196581196581197,0.479166666666667,dbo:ComicsCharacter in c_e and 'Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.136842105263158,55,40,13,0.325,0.236363636363636,dbo:ComicsCharacter in c_e and 'of the X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.135294117647059,129,41,23,0.560975609756098,0.178294573643411,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.134228187919463,32,117,20,0.170940170940171,0.625,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe film' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.134020618556701,77,117,26,0.222222222222222,0.337662337662338,dbo:ComicsCharacter in c_e and 'the character in' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.132530120481928,132,117,33,0.282051282051282,0.25,dbo:ComicsCharacter in c_e and 'Stan Lee' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.130434782608696,44,117,21,0.179487179487179,0.477272727272727,dbo:ComicsCharacter in c_e and '2019' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.130434782608696,136,117,33,0.282051282051282,0.242647058823529,dbo:ComicsCharacter in c_e and 'Stan' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.128491620111732,62,117,23,0.196581196581197,0.370967741935484,dbo:ComicsCharacter in c_e and 'films' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.124260355029586,129,40,21,0.525,0.162790697674419,dbo:ComicsCharacter in c_e and 'the X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.119230769230769,220,40,31,0.775,0.140909090909091,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G
0.118421052631579,111,117,27,0.230769230769231,0.243243243243243,dbo:ComicsCharacter in c_e and 'Stan Lee and' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.115384615384615,117,117,27,0.230769230769231,0.230769230769231,dbo:ComicsCharacter in c_e and 'Lee and' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.114942528735632,220,41,30,0.731707317073171,0.136363636363636,dbo:ComicsCharacter in c_e and 'X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.113095238095238,51,117,19,0.162393162393162,0.372549019607843,dbo:ComicsCharacter in c_e and 'Thor' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.110344827586207,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'of the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.110344827586207,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'Guardians of the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.110344827586207,28,117,16,0.136752136752137,0.571428571428571,dbo:ComicsCharacter in c_e and 'the Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.10958904109589,29,117,16,0.136752136752137,0.551724137931034,dbo:ComicsCharacter in c_e and 'Galaxy' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.109489051094891,20,117,15,0.128205128205128,0.75,dbo:ComicsCharacter in c_e and 'Endgame' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.109489051094891,20,117,15,0.128205128205128,0.75,dbo:ComicsCharacter in c_e and 'Avengers Endgame' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.108843537414966,30,117,16,0.136752136752137,0.533333333333333,dbo:ComicsCharacter in c_e and '2018' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.108108108108108,31,117,16,0.136752136752137,0.516129032258065,dbo:ComicsCharacter in c_e and 'Guardians of the' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.10738255033557,32,117,16,0.136752136752137,0.5,dbo:ComicsCharacter in c_e and 'Guardians of' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.107142857142857,107,117,24,0.205128205128205,0.224299065420561,dbo:ComicsCharacter in c_e and 'Marvel Comics Created by' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
