value,supA,supB,supAB,condBA,condAB,string
0.250922509225092,68,203,68,0.334975369458128,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.244372990353698,152,470,152,0.323404255319149,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.216666666666667,130,470,130,0.276595744680851,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.214046822742475,128,470,128,0.272340425531915,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.203125,195,765,195,0.254901960784314,1,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.166666666666667,94,470,94,0.2,1,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.166486486486486,154,771,154,0.199740596627756,1,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.162210338680927,91,470,91,0.193617021276596,1,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.16210295728368,148,765,148,0.193464052287582,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.159340659340659,145,765,145,0.189542483660131,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.154166666666667,37,203,37,0.182266009852217,1,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.147058823529412,35,203,35,0.172413793103448,1,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
