value,supA,supB,supAB,condBA,condAB,string
1,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
1,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
1,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
1,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
1,3523,370,370,1,0.105024127164349,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => '2018' in l_e
1,66,42,42,1,0.636363636363636,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
1,66,42,42,1,0.636363636363636,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
1,66,42,42,1,0.636363636363636,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
1,66,42,42,1,0.636363636363636,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
1,40,77,40,0.519480519480519,1,dbo:FigureSkater in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
1,83,42,42,1,0.506024096385542,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
1,83,42,42,1,0.506024096385542,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'traditional' in l_e
1,83,42,42,1,0.506024096385542,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
1,83,42,42,1,0.506024096385542,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
1,3824,410,410,1,0.107217573221757,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'three' in l_e
1,3824,415,415,1,0.10852510460251,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'medals' in l_e
1,3824,593,593,1,0.155073221757322,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'Grand' in l_e
1,3824,594,594,1,0.155334728033473,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'Prix' in l_e
1,3824,440,440,1,0.115062761506276,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'Trophy' in l_e
1,3824,427,427,1,0.111663179916318,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'a Russian' in l_e
1,3824,592,592,1,0.154811715481172,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'Grand Prix' in l_e
1,3824,466,466,1,0.121861924686192,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'European Championships' in l_e
1,3824,518,518,1,0.135460251046025,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'Junior Championships' in l_e
1,3824,434,434,1,0.113493723849372,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'skater With' in l_e
1,3824,809,809,1,0.211558577405858,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'pair skater' in l_e
1,3824,386,386,1,0.100941422594142,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'Championships and' in l_e
1,3824,517,517,1,0.135198744769874,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'World Junior Championships' in l_e
1,3824,423,423,1,0.110617154811715,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'pair skater With' in l_e
1,3824,409,409,1,0.106956066945607,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'is a Russian' in l_e
0.999441652707984,3824,1791,1790,0.999441652707984,0.468096234309623,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'Championships' in l_e
0.999028182701652,3824,1029,1028,0.999028182701652,0.268828451882845,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'partner' in l_e
0.998877665544332,3824,891,890,0.998877665544332,0.232740585774059,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'dancer' in l_e
0.998871331828442,3824,886,885,0.998871331828442,0.231433054393305,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'ice dancer' in l_e
