value,supA,supB,supAB,condBA,condAB,string
0.682184978274364,135,179,105,0.58659217877095,0.777777777777778,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbp:stadium, e) in G
0.660897903003805,138,179,103,0.575418994413408,0.746376811594203,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.618336886993603,67,49,35,0.714285714285714,0.522388059701492,dbo:Stadium in c_e and 'arena' in l_e => exists s : (s, dbp:arena, e) in G
0.600379686758424,98,86,55,0.63953488372093,0.561224489795918,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbp:ground, e) in G
0.595730397422127,98,76,51,0.671052631578947,0.520408163265306,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbo:ground, e) in G
0.592764378478664,22,49,18,0.36734693877551,0.818181818181818,dbo:Stadium in c_e and 'basketball' in l_e => exists s : (s, dbp:arena, e) in G
0.584782884713052,88,179,69,0.385474860335196,0.784090909090909,dbo:Stadium in c_e and 'stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.568078472131999,86,179,66,0.368715083798883,0.767441860465116,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.560568920305552,98,179,71,0.396648044692737,0.724489795918367,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbp:stadium, e) in G
0.543412476722533,24,179,23,0.128491620111732,0.958333333333333,dbo:Stadium in c_e and 'home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.537917087967644,138,86,57,0.662790697674419,0.41304347826087,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.536911412609737,28,179,26,0.145251396648045,0.928571428571429,dbo:Stadium in c_e and 'Sweden' in l_e => exists s : (s, dbp:stadium, e) in G
0.533311098140582,67,179,52,0.290502793296089,0.776119402985075,dbo:Stadium in c_e and 'team' in l_e => exists s : (s, dbp:stadium, e) in G
0.532000392041556,57,179,46,0.256983240223464,0.807017543859649,dbo:Stadium in c_e and 'The stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.530612244897959,49,49,26,0.530612244897959,0.530612244897959,dbo:Stadium in c_e and 'indoor' in l_e => exists s : (s, dbp:arena, e) in G
0.528072625698324,20,179,19,0.106145251396648,0.95,dbo:Stadium in c_e and 'is a football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.523963540135254,19,179,18,0.100558659217877,0.947368421052632,dbo:Stadium in c_e and 'the home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.523055115484032,67,179,51,0.284916201117318,0.761194029850746,dbo:Stadium in c_e and 'ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.522062990850943,69,179,52,0.290502793296089,0.753623188405797,dbo:Stadium in c_e and 'capacity' in l_e => exists s : (s, dbp:stadium, e) in G
0.520308924485126,138,76,51,0.671052631578947,0.369565217391304,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.51518095700753,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'is a football' in l_e => exists s : (s, dbp:stadium, e) in G
0.51518095700753,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'a football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.51518095700753,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'Field' in l_e => exists s : (s, dbp:stadium, e) in G
0.511091393078971,23,49,16,0.326530612244898,0.695652173913043,dbo:Stadium in c_e and 'arena in' in l_e => exists s : (s, dbp:arena, e) in G
0.511020822752666,55,179,43,0.240223463687151,0.781818181818182,dbo:Stadium in c_e and 'opened' in l_e => exists s : (s, dbp:stadium, e) in G
0.510544217687075,30,49,19,0.387755102040816,0.633333333333333,dbo:Stadium in c_e and 'University' in l_e => exists s : (s, dbo:stadium, e) in G
0.510331384015595,135,19,17,0.894736842105263,0.125925925925926,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.506553502363558,26,179,23,0.128491620111732,0.884615384615385,dbo:Stadium in c_e and 'a capacity of' in l_e => exists s : (s, dbp:stadium, e) in G
0.506553502363558,26,179,23,0.128491620111732,0.884615384615385,dbo:Stadium in c_e and 'a capacity' in l_e => exists s : (s, dbp:stadium, e) in G
0.500392464678179,26,49,17,0.346938775510204,0.653846153846154,dbo:Stadium in c_e and 'The arena' in l_e => exists s : (s, dbp:arena, e) in G
0.500279329608939,20,179,18,0.100558659217877,0.9,dbo:Stadium in c_e and 'a football stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.5,22,22,11,0.5,0.5,dbo:Stadium in c_e and 'basketball' in l_e => exists s : (s, dbp:place, e) in G
0.49231843575419,56,179,42,0.23463687150838,0.75,dbo:Stadium in c_e and 'capacity of' in l_e => exists s : (s, dbp:stadium, e) in G
0.490171735981792,27,179,23,0.128491620111732,0.851851851851852,dbo:Stadium in c_e and 'a football' in l_e => exists s : (s, dbp:stadium, e) in G
0.48920428808697,37,179,30,0.167597765363128,0.810810810810811,dbo:Stadium in c_e and 'is the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.488372093023256,86,86,42,0.488372093023256,0.488372093023256,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbp:ground, e) in G
0.486499068901304,30,179,25,0.139664804469274,0.833333333333333,dbo:Stadium in c_e and 'University' in l_e => exists s : (s, dbp:stadium, e) in G
0.485836345711469,85,179,56,0.312849162011173,0.658823529411765,dbo:Stadium in c_e and 'Stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.485400516795866,135,86,51,0.593023255813954,0.377777777777778,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbp:ground, e) in G
0.485035913806864,42,179,33,0.184357541899441,0.785714285714286,dbo:Stadium in c_e and 'matches' in l_e => exists s : (s, dbp:stadium, e) in G
0.484529437043404,26,179,22,0.122905027932961,0.846153846153846,dbo:Stadium in c_e and 'ground of' in l_e => exists s : (s, dbp:stadium, e) in G
0.483323133414933,86,76,39,0.513157894736842,0.453488372093023,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbo:ground, e) in G
0.480832209593527,29,179,24,0.134078212290503,0.827586206896552,dbo:Stadium in c_e and 'football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.479023646071701,138,19,16,0.842105263157895,0.115942028985507,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.473001949317739,135,76,46,0.605263157894737,0.340740740740741,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbo:ground, e) in G
0.472532588454376,24,179,20,0.111731843575419,0.833333333333333,dbo:Stadium in c_e and 'multi-purpose stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.4688995215311,22,76,16,0.210526315789474,0.727272727272727,dbo:Stadium in c_e and 'for football' in l_e => exists s : (s, dbo:ground, e) in G
0.468859921373888,27,179,22,0.122905027932961,0.814814814814815,dbo:Stadium in c_e and 'teams' in l_e => exists s : (s, dbp:stadium, e) in G
0.467101179391682,36,179,28,0.156424581005587,0.777777777777778,dbo:Stadium in c_e and 'people' in l_e => exists s : (s, dbp:stadium, e) in G
0.467039106145251,30,179,24,0.134078212290503,0.8,dbo:Stadium in c_e and 'opened in' in l_e => exists s : (s, dbp:stadium, e) in G
0.466116103959194,23,179,19,0.106145251396648,0.826086956521739,dbo:Stadium in c_e and 'football stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.466116103959194,23,179,19,0.106145251396648,0.826086956521739,dbo:Stadium in c_e and 'holds' in l_e => exists s : (s, dbp:stadium, e) in G
