value,supA,supB,supAB,condBA,condAB,string
1,8662,913,913,1,0.105402909258832,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is located' in l_e(c,p,so)
1,8662,1407,1407,1,0.162433618102055,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a mountain' in l_e(c,p,so)
1,8662,904,904,1,0.104363888247518,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'located in' in l_e(c,p,so)
1,8662,1570,1570,1,0.181251443084738,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'mountain' in l_e(c,p,so)
1,8662,1116,1116,1,0.128838605402909,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'located' in l_e(c,p,so)
1,8662,1399,1399,1,0.161510043869776,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a mountain' in l_e(c,p,so)
1,40,23,23,1,0.575,dbo:Mountain in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,564,79,79,1,0.140070921985816,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'range' in l_e(c,p,so)
1,564,88,88,1,0.156028368794326,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'mountain' in l_e(c,p,so)
1,564,78,78,1,0.138297872340426,dbo:Mountain in c_e and exists o : (e, dbp:region, o) in G => 'mountain range' in l_e(c,p,so)
1,529,56,56,1,0.10586011342155,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'mountain range in' in l_e(c,p,so)
1,529,89,89,1,0.168241965973535,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'mountain' in l_e(c,p,so)
1,529,79,79,1,0.149338374291115,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'range' in l_e(c,p,so)
1,529,56,56,1,0.10586011342155,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'range in' in l_e(c,p,so)
1,529,78,78,1,0.147448015122873,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'mountain range' in l_e(c,p,so)
1,77,33,33,1,0.428571428571429,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,77,34,34,1,0.441558441558442,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange of' in l_e(c,p,so)
1,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange' in l_e(c,p,so)
1,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange' in l_e(c,p,so)
1,469,54,54,1,0.115138592750533,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'is a subrange' in l_e(c,p,so)
1,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange of' in l_e(c,p,so)
1,469,73,73,1,0.155650319829424,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'subrange of the' in l_e(c,p,so)
1,469,54,54,1,0.115138592750533,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'is a subrange of' in l_e(c,p,so)
1,469,58,58,1,0.123667377398721,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'a subrange of the' in l_e(c,p,so)
1,469,54,54,1,0.115138592750533,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'is a subrange of the' in l_e(c,p,so)
1,38,24,24,1,0.631578947368421,dbo:Mountain in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,38,22,22,1,0.578947368421053,dbo:Mountain in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,54,18,18,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
