value,supA,supB,supAB,condBA,condAB,string
0.864978902953586,31,236,30,0.127118644067797,0.967741935483871,dbo:Convention in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:frequency, "annual"@en) in G
0.8,19,119,13,0.109243697478992,0.684210526315789,dbo:Convention in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.778210116731518,241,41,25,0.609756097560976,0.103734439834025,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.767123287671233,16,72,15,0.208333333333333,0.9375,dbo:Convention in c_e and ' is an annual three-day ' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.759259259259259,18,100,10,0.1,0.555555555555556,dbo:Convention in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.756410256410256,218,41,25,0.609756097560976,0.114678899082569,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.715596330275229,197,41,20,0.48780487804878,0.101522842639594,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.7,23,100,13,0.13,0.565217391304348,dbo:Convention in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.698630136986301,21,72,20,0.277777777777778,0.952380952380952,dbo:Convention in c_e and 'is an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.675675675675676,25,100,14,0.14,0.56,dbo:Convention in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.671232876712329,23,72,22,0.305555555555556,0.956521739130435,dbo:Convention in c_e and 'annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.671232876712329,23,72,22,0.305555555555556,0.956521739130435,dbo:Convention in c_e and 'an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.632958801498127,241,72,46,0.638888888888889,0.190871369294606,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.598360655737705,218,72,46,0.638888888888889,0.211009174311927,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.559322033898305,18,51,10,0.196078431372549,0.555555555555556,dbo:Convention in c_e and ' California' in l_e(c,p,os) => (e, dbo:location, dbr:California) in G
0.543478260869565,197,72,39,0.541666666666667,0.197969543147208,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.541666666666667,16,42,10,0.238095238095238,0.625,dbo:Convention in c_e and ' California' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.533333333333333,19,51,10,0.196078431372549,0.526315789473684,dbo:Convention in c_e and 'California' in l_e(c,p,os) => (e, dbo:location, dbr:California) in G
0.510204081632653,17,42,10,0.238095238095238,0.588235294117647,dbo:Convention in c_e and 'California' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.5,33,72,27,0.375,0.818181818181818,dbo:Convention in c_e and 'three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.384615384615385,21,41,10,0.24390243902439,0.476190476190476,dbo:Convention in c_e and 'is an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.380952380952381,18,34,10,0.294117647058824,0.555555555555556,dbo:Convention in c_e and 'Convention Center' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.339622641509434,23,41,11,0.268292682926829,0.478260869565217,dbo:Convention in c_e and 'an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.339622641509434,23,41,11,0.268292682926829,0.478260869565217,dbo:Convention in c_e and 'annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.32,15,23,13,0.565217391304348,0.866666666666667,dbo:Convention in c_e and 'music' in l_e(c,p,so) => (e, dbo:genre, dbr:Music_festival) in G
0.260869565217391,22,34,10,0.294117647058824,0.454545454545455,dbo:Convention in c_e and 'Center' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.25531914893617,35,47,35,0.74468085106383,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.25531914893617,35,47,35,0.74468085106383,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.239130434782609,35,46,35,0.760869565217391,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
