value,supA,supB,supAB,condBA,condAB,string
0.968099861303745,706,721,698,0.968099861303745,0.988668555240793,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'tennis' in l_e
0.96792189679219,706,717,694,0.96792189679219,0.98300283286119,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'table tennis' in l_e
0.96792189679219,706,717,694,0.96792189679219,0.98300283286119,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'table' in l_e
0.966620305980529,706,719,695,0.966620305980529,0.984419263456091,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.96600566572238,706,705,682,0.967375886524823,0.96600566572238,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'tennis player' in l_e
0.961165048543689,701,721,693,0.961165048543689,0.988587731811698,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'tennis' in l_e
0.96094839609484,701,717,689,0.96094839609484,0.982881597717546,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'table' in l_e
0.96094839609484,701,717,689,0.96094839609484,0.982881597717546,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'table tennis' in l_e
0.960339943342776,706,701,678,0.967189728958631,0.960339943342776,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'table tennis player' in l_e
0.960283687943262,701,705,677,0.960283687943262,0.965763195435093,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'tennis player' in l_e
0.960057061340941,701,701,673,0.960057061340941,0.960057061340941,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'table tennis player' in l_e
0.959666203059805,701,719,690,0.959666203059805,0.984308131241084,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.935064935064935,76,77,72,0.935064935064935,0.947368421052632,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'para' in l_e
0.935064935064935,76,77,72,0.935064935064935,0.947368421052632,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'para table' in l_e
0.935064935064935,76,77,72,0.935064935064935,0.947368421052632,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'para table tennis' in l_e
0.921052631578947,76,73,70,0.958904109589041,0.921052631578947,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'para table tennis player' in l_e
0.882562277580071,562,556,496,0.892086330935252,0.882562277580071,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.869639794168096,583,556,507,0.911870503597122,0.869639794168096,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.836330935251799,536,556,465,0.836330935251799,0.867537313432836,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.821942446043165,522,556,457,0.821942446043165,0.875478927203065,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.798331015299026,583,719,574,0.798331015299026,0.984562607204117,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.79750346740638,583,721,575,0.79750346740638,0.986277873070326,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e
0.796373779637378,583,717,571,0.796373779637378,0.979416809605489,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table' in l_e
0.796373779637378,583,717,571,0.796373779637378,0.979416809605489,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis' in l_e
0.795744680851064,583,705,561,0.795744680851064,0.962264150943396,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e
0.794579172610556,583,701,557,0.794579172610556,0.955403087478559,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'table tennis player' in l_e
0.771151178918169,562,721,556,0.771151178918169,0.98932384341637,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e
0.770514603616134,562,719,554,0.770514603616134,0.98576512455516,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.770212765957447,562,705,543,0.770212765957447,0.966192170818505,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e
0.769874476987448,562,717,552,0.769874476987448,0.98220640569395,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis' in l_e
0.769874476987448,562,717,552,0.769874476987448,0.98220640569395,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table' in l_e
0.768901569186876,562,701,539,0.768901569186876,0.959074733096085,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'table tennis player' in l_e
0.760342368045649,701,556,533,0.95863309352518,0.760342368045649,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.756373937677054,706,556,534,0.960431654676259,0.756373937677054,dbo:TableTennisPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.732962447844228,536,719,527,0.732962447844228,0.983208955223881,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.730929264909847,536,721,527,0.730929264909847,0.983208955223881,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis' in l_e
0.729428172942817,536,717,523,0.729428172942817,0.975746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis' in l_e
0.729428172942817,536,717,523,0.729428172942817,0.975746268656716,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table' in l_e
0.727659574468085,536,705,513,0.727659574468085,0.957089552238806,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'tennis player' in l_e
0.72753209700428,536,701,510,0.72753209700428,0.951492537313433,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'table tennis player' in l_e
0.713490959666203,522,719,513,0.713490959666203,0.982758620689655,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
0.712898751733703,522,721,514,0.712898751733703,0.984674329501916,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis' in l_e
0.711297071129707,522,717,510,0.711297071129707,0.977011494252874,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table' in l_e
0.711297071129707,522,717,510,0.711297071129707,0.977011494252874,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis' in l_e
0.71063829787234,522,705,501,0.71063829787234,0.959770114942529,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'tennis player' in l_e
0.710413694721826,522,701,498,0.710413694721826,0.954022988505747,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'table tennis player' in l_e
0.6875,27,32,22,0.6875,0.814814814814815,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:j, o) in G => 'Hong Kong' in l_e
0.67948717948718,78,77,53,0.688311688311688,0.67948717948718,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:imageSize, o) in G => 'para table' in l_e
0.67948717948718,78,77,53,0.688311688311688,0.67948717948718,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:imageSize, o) in G => 'para' in l_e
0.67948717948718,78,77,53,0.688311688311688,0.67948717948718,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:imageSize, o) in G => 'para table tennis' in l_e
0.671052631578947,76,58,51,0.879310344827586,0.671052631578947,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'Paralympics' in l_e
0.666666666666667,162,228,152,0.666666666666667,0.938271604938272,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.653846153846154,78,73,51,0.698630136986301,0.653846153846154,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:imageSize, o) in G => 'para table tennis player' in l_e
0.647058823529412,27,34,22,0.647058823529412,0.814814814814815,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:j, o) in G => 'Hong' in l_e
0.644736842105263,76,56,49,0.875,0.644736842105263,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:disabilityClass, o) in G => 'Summer Paralympics' in l_e
0.613309352517986,361,556,341,0.613309352517986,0.944598337950138,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:playingstyle, o) in G => 'born' in l_e
0.600570613409415,434,701,421,0.600570613409415,0.970046082949309,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis player' in l_e
0.6,434,705,423,0.6,0.974654377880184,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis player' in l_e
0.597826086956522,61,92,55,0.597826086956522,0.901639344262295,dbo:TableTennisPlayer in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.595271210013908,434,719,428,0.595271210013908,0.986175115207373,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e
0.59500693481276,434,721,429,0.59500693481276,0.988479262672811,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'tennis' in l_e
0.594142259414226,434,717,426,0.594142259414226,0.981566820276498,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table tennis' in l_e
0.594142259414226,434,717,426,0.594142259414226,0.981566820276498,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'table' in l_e
0.571942446043165,328,556,318,0.571942446043165,0.969512195121951,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.564748201438849,434,556,314,0.564748201438849,0.723502304147465,dbo:TableTennisPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
