value,supA,supB,supAB,condBA,condAB,string
0.488333333333333,476,600,293,0.488333333333333,0.615546218487395,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.411764705882353,476,406,196,0.482758620689655,0.411764705882353,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurler who plays' in l_e
0.394957983193277,476,385,188,0.488311688311688,0.394957983193277,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Irish hurler who plays' in l_e
0.394957983193277,476,388,188,0.484536082474227,0.394957983193277,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who plays' in l_e
0.382352941176471,476,406,182,0.448275862068966,0.382352941176471,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.373553719008264,476,605,226,0.373553719008264,0.474789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish hurler who' in l_e
0.369905956112853,476,638,236,0.369905956112853,0.495798319327731,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish hurler' in l_e
0.361344537815126,476,336,172,0.511904761904762,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level' in l_e
0.361344537815126,476,344,172,0.5,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level' in l_e
0.361344537815126,476,337,172,0.510385756676558,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county' in l_e
0.355932203389831,59,57,21,0.368421052631579,0.355932203389831,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'hurling manager' in l_e
0.346638655462185,476,324,165,0.509259259259259,0.346638655462185,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.321683876092137,476,1259,405,0.321683876092137,0.850840336134454,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.316205533596838,152,253,80,0.316205533596838,0.526315789473684,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager' in l_e
0.314285714285714,34,35,11,0.314285714285714,0.323529411764706,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'Irish hurling manager and former' in l_e
0.31390977443609,476,532,167,0.31390977443609,0.350840336134454,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling team' in l_e
0.310924369747899,476,356,148,0.415730337078652,0.310924369747899,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level with' in l_e
0.305555555555556,34,36,11,0.305555555555556,0.323529411764706,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'Irish hurling manager and' in l_e
0.305084745762712,59,51,18,0.352941176470588,0.305084745762712,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'hurling manager and' in l_e
0.304621848739496,476,294,145,0.493197278911565,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level with' in l_e
0.304621848739496,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county' in l_e
0.304621848739496,476,279,145,0.519713261648746,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level with the' in l_e
0.304621848739496,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county level' in l_e
0.304621848739496,476,292,145,0.496575342465753,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level with' in l_e
0.302631578947368,152,110,46,0.418181818181818,0.302631578947368,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager of' in l_e
0.302521008403361,476,272,144,0.529411764705882,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level with the' in l_e
0.302521008403361,476,273,144,0.527472527472527,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level with the' in l_e
0.301247771836007,476,561,169,0.301247771836007,0.355042016806723,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling' in l_e
0.298319327731092,476,279,142,0.508960573476703,0.298319327731092,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county level with' in l_e
0.296052631578947,152,138,45,0.326086956521739,0.296052631578947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'and former' in l_e
0.296052631578947,152,101,45,0.445544554455446,0.296052631578947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and' in l_e
0.294117647058824,34,30,10,0.333333333333333,0.294117647058824,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'is an Irish hurling manager' in l_e
0.294117647058824,34,30,10,0.333333333333333,0.294117647058824,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'an Irish hurling manager and' in l_e
0.294117647058824,34,32,10,0.3125,0.294117647058824,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'an Irish hurling manager' in l_e
0.291245791245791,476,594,173,0.291245791245791,0.36344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team' in l_e
0.289473684210526,34,38,11,0.289473684210526,0.323529411764706,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'Irish hurling manager' in l_e
0.288135593220339,59,46,17,0.369565217391304,0.288135593220339,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'hurling manager and former' in l_e
0.270168855534709,476,533,144,0.270168855534709,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team He' in l_e
0.269230769230769,59,78,21,0.269230769230769,0.355932203389831,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'manager and former' in l_e
0.267326732673267,59,101,27,0.267326732673267,0.457627118644068,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'manager and' in l_e
0.260869565217391,59,69,18,0.260869565217391,0.305084745762712,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'manager and former player' in l_e
0.258403361344538,476,351,123,0.35042735042735,0.258403361344538,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'usually' in l_e
0.258403361344538,476,308,123,0.399350649350649,0.258403361344538,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as' in l_e
0.256578947368421,152,78,39,0.5,0.256578947368421,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and former' in l_e
