value,supA,supB,supAB,condBA,condAB,string
0.454363089267803,542,455,453,0.995604395604396,0.835793357933579,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'Canal' in l_e
0.454363089267803,542,455,453,0.995604395604396,0.835793357933579,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'canal' in l_e
0.453815261044177,541,455,452,0.993406593406593,0.835489833641405,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'Canal' in l_e
0.453815261044177,541,455,452,0.993406593406593,0.835489833641405,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'canal' in l_e
0.414364640883978,450,455,375,0.824175824175824,0.833333333333333,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'Canal' in l_e
0.413259668508287,450,455,374,0.821978021978022,0.831111111111111,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'canal' in l_e
0.39907192575406,407,455,344,0.756043956043956,0.845208845208845,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'canal' in l_e
0.397911832946636,407,455,343,0.753846153846154,0.842751842751843,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'Canal' in l_e
0.396248534583822,398,455,338,0.742857142857143,0.849246231155779,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'canal' in l_e
0.390776699029126,369,455,322,0.707692307692308,0.872628726287263,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'Canal' in l_e
0.385697538100821,398,455,329,0.723076923076923,0.826633165829146,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'Canal' in l_e
0.372572815533981,369,455,307,0.674725274725275,0.831978319783198,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'canal' in l_e
0.361842105263158,73,79,55,0.69620253164557,0.753424657534247,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'The Canal' in l_e
0.343541944074567,296,455,258,0.567032967032967,0.871621621621622,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'Canal' in l_e
0.340425531914894,73,68,48,0.705882352941177,0.657534246575342,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'Canal de' in l_e
0.338345864661654,73,60,45,0.75,0.616438356164384,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'France' in l_e
0.331557922769641,296,455,249,0.547252747252747,0.841216216216216,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'canal' in l_e
0.330357142857143,163,173,111,0.641618497109827,0.680981595092024,dbo:Canal in c_e and exists o : (e, dbp:dateAct, o) in G => 'England' in l_e
0.311808118081181,369,173,169,0.976878612716763,0.457994579945799,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'England' in l_e
0.303116147308782,251,455,214,0.47032967032967,0.852589641434263,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'Canal' in l_e
0.297872340425532,156,173,98,0.566473988439306,0.628205128205128,dbo:Canal in c_e and exists o : (e, dbp:navigationAuthority, o) in G => 'England' in l_e
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:Canal in c_e and exists o : (e, dbp:alt, o) in G => 'Pennsylvania' in l_e
0.296033994334278,251,455,209,0.459340659340659,0.832669322709163,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'canal' in l_e
0.283582089552239,398,205,171,0.834146341463415,0.42964824120603,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'canal in' in l_e
0.282679738562091,407,205,173,0.84390243902439,0.425061425061425,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'canal in' in l_e
0.280442804428044,163,108,76,0.703703703703704,0.466257668711656,dbo:Canal in c_e and exists o : (e, dbp:dateAct, o) in G => 'the River' in l_e
0.274834437086093,407,197,166,0.842639593908629,0.407862407862408,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'River' in l_e
0.273949579831933,398,197,163,0.82741116751269,0.409547738693467,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'River' in l_e
0.271753681392236,542,205,203,0.990243902439024,0.374538745387454,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'canal in' in l_e
0.270777479892761,541,205,202,0.985365853658537,0.373382624768946,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'canal in' in l_e
0.269662921348315,450,173,168,0.971098265895954,0.373333333333333,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'England' in l_e
0.268933539412674,450,197,174,0.883248730964467,0.386666666666667,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'River' in l_e
0.267857142857143,251,197,120,0.609137055837564,0.47808764940239,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'River' in l_e
0.267716535433071,73,54,34,0.62962962962963,0.465753424657534,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'the Canal' in l_e
0.265582655826558,541,197,196,0.99492385786802,0.362292051756007,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'River' in l_e
0.265223274695535,542,197,196,0.99492385786802,0.361623616236162,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'River' in l_e
0.261792452830189,251,173,111,0.641618497109827,0.442231075697211,dbo:Canal in c_e and exists o : (e, dbp:locks, o) in G => 'England' in l_e
0.260869565217391,73,42,30,0.714285714285714,0.410958904109589,dbo:Canal in c_e and exists o : (e, dbp:currentNumLocks, o) in G => 'The Canal de' in l_e
0.259541984732824,175,87,68,0.781609195402299,0.388571428571429,dbo:Canal in c_e and exists o : (e, dbp:dateClosed, o) in G => 'Canal was' in l_e
0.258698940998487,206,455,171,0.375824175824176,0.830097087378641,dbo:Canal in c_e and exists o : (e, dbp:connectsTo, o) in G => 'Canal' in l_e
0.258620689655172,175,173,90,0.520231213872832,0.514285714285714,dbo:Canal in c_e and exists o : (e, dbp:dateClosed, o) in G => 'England' in l_e
0.257950530035336,369,197,146,0.741116751269036,0.395663956639566,dbo:Canal in c_e and exists o : (e, dbp:status, o) in G => 'River' in l_e
0.252647503782148,206,455,167,0.367032967032967,0.810679611650485,dbo:Canal in c_e and exists o : (e, dbp:connectsTo, o) in G => 'canal' in l_e
0.250793650793651,175,455,158,0.347252747252747,0.902857142857143,dbo:Canal in c_e and exists o : (e, dbp:dateClosed, o) in G => 'Canal' in l_e
0.249307479224377,541,181,180,0.994475138121547,0.33271719038817,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'a canal' in l_e
0.24896265560166,542,181,180,0.994475138121547,0.33210332103321,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'a canal' in l_e
0.246305418719212,95,108,50,0.462962962962963,0.526315789473684,dbo:Canal in c_e and exists o : (e, dbp:lenIn, o) in G => 'the River' in l_e
0.242296918767507,541,173,173,1,0.319778188539741,dbo:Canal in c_e and exists o : (e, dbp:name, o) in G => 'England' in l_e
0.241958041958042,542,173,173,1,0.319188191881919,dbo:Canal in c_e and exists o : (e, foaf:name, o) in G => 'England' in l_e
0.239024390243902,97,108,49,0.453703703703704,0.505154639175258,dbo:Canal in c_e and exists o : (e, dbp:lenFt, o) in G => 'the River' in l_e
0.238341968911917,398,181,138,0.762430939226519,0.346733668341709,dbo:Canal in c_e and exists o : (e, dbp:endPoint, o) in G => 'a canal' in l_e
0.238167938931298,450,205,156,0.760975609756098,0.346666666666667,dbo:Canal in c_e and exists o : (e, dbp:imageCaption, o) in G => 'canal in' in l_e
0.238095238095238,175,455,150,0.32967032967033,0.857142857142857,dbo:Canal in c_e and exists o : (e, dbp:dateClosed, o) in G => 'canal' in l_e
0.237864077669903,98,108,49,0.453703703703704,0.5,dbo:Canal in c_e and exists o : (e, dbp:beamIn, o) in G => 'the River' in l_e
0.236111111111111,163,197,85,0.431472081218274,0.521472392638037,dbo:Canal in c_e and exists o : (e, dbp:dateAct, o) in G => 'River' in l_e
0.235576923076923,100,108,49,0.453703703703704,0.49,dbo:Canal in c_e and exists o : (e, dbp:beamFt, o) in G => 'the River' in l_e
0.23469387755102,407,181,138,0.762430939226519,0.339066339066339,dbo:Canal in c_e and exists o : (e, dbp:startPoint, o) in G => 'a canal' in l_e
0.233250620347395,206,197,94,0.477157360406091,0.456310679611651,dbo:Canal in c_e and exists o : (e, dbp:connectsTo, o) in G => 'River' in l_e
0.231391585760518,163,455,143,0.314285714285714,0.877300613496933,dbo:Canal in c_e and exists o : (e, dbp:dateBegan, o) in G => 'Canal' in l_e
0.230529595015576,148,173,74,0.427745664739884,0.5,dbo:Canal in c_e and exists o : (e, dbp:originalOwner, o) in G => 'England' in l_e
0.226012793176972,296,173,106,0.61271676300578,0.358108108108108,dbo:Canal in c_e and exists o : (e, dbp:dateCompleted, o) in G => 'England' in l_e
0.225,175,105,63,0.6,0.36,dbo:Canal in c_e and exists o : (e, dbp:dateClosed, o) in G => 'opened' in l_e
0.224274406332454,206,173,85,0.491329479768786,0.412621359223301,dbo:Canal in c_e and exists o : (e, dbp:connectsTo, o) in G => 'England' in l_e
0.223443223443223,100,173,61,0.352601156069364,0.61,dbo:Canal in c_e and exists o : (e, dbp:beamFt, o) in G => 'England' in l_e
