value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Chester) in G => 'the deanery of Congleton' in l_e
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Chester) in G => 'the deanery of Malpas' in l_e
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Chester) in G => 'of Congleton' in l_e
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Chester) in G => 'of Wirral' in l_e
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Chester) in G => 'of Malpas' in l_e
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Chester) in G => 'Malpas' in l_e
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Chester) in G => 'deanery of Malpas' in l_e
0.9,190,19,19,1,0.1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Chester) in G => 'deanery of Congleton' in l_e
0.899497487437186,995,100,100,1,0.100502512562814,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'unknown architect' in l_e
0.899497487437186,995,100,100,1,0.100502512562814,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Romsdal county Norway It' in l_e
0.899497487437186,995,100,100,1,0.100502512562814,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Romsdal county Norway It is' in l_e
0.899497487437186,995,100,100,1,0.100502512562814,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'is the main church for' in l_e
0.899497487437186,995,100,100,1,0.100502512562814,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'og Romsdal county Norway It' in l_e
0.899280575539568,278,28,28,1,0.100719424460432,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Sweden) in G => 'Belonging to the of' in l_e
0.899280575539568,278,28,28,1,0.100719424460432,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Sweden) in G => 'Belonging to the of the' in l_e
0.899217221135029,103,1022,103,0.100782778864971,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Møre) in G => 'Norwegian' in l_e
0.89920424403183,754,76,76,1,0.10079575596817,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'archdeaconry of Macclesfield' in l_e
0.89920424403183,754,76,76,1,0.10079575596817,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'archdeaconry of Macclesfield and' in l_e
0.89920424403183,754,76,76,1,0.10079575596817,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'the archdeaconry of Macclesfield' in l_e
0.89920424403183,754,76,76,1,0.10079575596817,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'the archdeaconry of Macclesfield and' in l_e
0.89920424403183,754,76,76,1,0.10079575596817,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'archdeaconry of Macclesfield and the' in l_e
0.899082568807339,218,22,22,1,0.100917431192661,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Southwell_and_Nottingham) in G => 'special architectural or historic interest' in l_e
0.899082568807339,218,22,22,1,0.100917431192661,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Diocese_of_Southwell_and_Nottingham) in G => 'special architectural or historic' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Philippines) in G => 'Poblacion' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Møre og Romsdal' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Romsdal county Norway' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'in Møre og' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'og Romsdal county' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Municipality in Møre' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Romsdal' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'in Møre' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Romsdal county' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Møre og' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'og Romsdal' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Municipality in Møre og' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'og Romsdal county Norway' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Møre og Romsdal county' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'in Møre og Romsdal' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Municipality in Møre og Romsdal' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'in Møre og Romsdal county' in l_e
0.898492462311558,995,101,101,1,0.101507537688442,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Møre og Romsdal county Norway' in l_e
0.898305084745763,18,177,18,0.101694915254237,1,dbo:HistoricBuilding in c_e and exists p : (e, p, "Tunstall"@en) in G => 'Lancashire' in l_e
0.89828801611279,101,993,101,0.10171198388721,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Møre_og_Romsdal) in G => 'county Norway' in l_e
0.89828801611279,101,993,101,0.10171198388721,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:List_of_churches_in_Møre) in G => 'county Norway' in l_e
0.89828801611279,101,993,101,0.10171198388721,1,dbo:HistoricBuilding in c_e and exists p : (e, p, "Møre og Romsdal#Norway"@en) in G => 'county Norway' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Nottinghamshire) in G => 'Nottinghamshire' in l_e
0.897959183673469,196,20,20,1,0.102040816326531,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Brick) in G => 'in Aarhus Denmark' in l_e
0.897959183673469,196,20,20,1,0.102040816326531,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Brick) in G => 'in Aarhus' in l_e
0.897959183673469,147,15,15,1,0.102040816326531,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Denmark) in G => 'Kirke is a church located' in l_e
0.897877984084881,754,77,77,1,0.102122015915119,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'Macclesfield and the' in l_e
0.897877984084881,754,77,77,1,0.102122015915119,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'of Macclesfield and' in l_e
0.897877984084881,754,77,77,1,0.102122015915119,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'Macclesfield and' in l_e
0.897877984084881,754,77,77,1,0.102122015915119,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Province_of_York) in G => 'of Macclesfield and the' in l_e
0.897766323024055,1163,118,117,0.991525423728814,0.100601891659501,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lutheranism) in G => 'the main church for the' in l_e
0.897746967071057,59,577,59,0.102253032928943,1,dbo:HistoricBuilding in c_e and exists p : (e, p, "Location of the chapel"@en) in G => 'chapel' in l_e
0.897590361445783,34,332,34,0.102409638554217,1,dbo:HistoricBuilding in c_e and exists p : (e, p, "Location in North Yorkshire"@en) in G => 'North' in l_e
0.897531787584144,136,1336,135,0.101047904191617,0.992647058823529,dbo:HistoricBuilding in c_e and exists p : (e, p, "Troms og Finnmark#Norway"@en) in G => 'It is located' in l_e
0.89748743718593,995,102,102,1,0.10251256281407,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'Diocese of Møre' in l_e
0.89748743718593,995,102,102,1,0.10251256281407,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'of Møre' in l_e
0.89748743718593,995,102,102,1,0.10251256281407,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'the Diocese of Møre' in l_e
0.89748743718593,995,102,102,1,0.10251256281407,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Church_of_Norway) in G => 'in the Diocese of Møre' in l_e
0.897260273972603,15,146,15,0.102739726027397,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Eparchy_of_Osječko_polje_and_Baranja) in G => 'Orthodox church' in l_e
0.896907216494845,1163,119,118,0.991596638655462,0.10146173688736,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lutheranism) in G => 'the architect  The' in l_e
