value,supA,supB,supAB,condBA,condAB,string
0.893145161290323,495,52,51,0.980769230769231,0.103030303030303,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'and died in' in l_e
0.889830508474576,235,25,24,0.96,0.102127659574468,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'died in Los Angeles' in l_e
0.889830508474576,235,25,24,0.96,0.102127659574468,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'died in Los' in l_e
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and died in Los Angeles' in l_e
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathPlace, o) in G => 'and died in Los' in l_e
0.885311871227364,495,55,53,0.963636363636364,0.107070707070707,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'and died' in l_e
0.88508064516129,495,56,55,0.982142857142857,0.111111111111111,dbo:ScreenWriter in c_e and exists o : (e, dbp:name, o) in G => 'He wrote for' in l_e
0.882352941176471,337,37,34,0.918918918918919,0.100890207715134,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American screenwriter He wrote' in l_e
0.882352941176471,337,37,34,0.918918918918919,0.100890207715134,dbo:ScreenWriter in c_e and exists o : (e, dbp:birthDate, o) in G => 'American screenwriter He wrote' in l_e
0.881578947368421,226,25,23,0.92,0.101769911504425,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'died in Los' in l_e
0.881578947368421,226,25,23,0.92,0.101769911504425,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'died in Los Angeles' in l_e
0.88,223,25,23,0.92,0.103139013452915,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathPlace, o) in G => 'died in Los Angeles' in l_e
