value,supA,supB,supAB,condBA,condAB,string
0.894264103372203,654,6329,637,0.10064781166061,0.974006116207951,dbo:Weapon in c_e and 'during World War' in l_e => exists o : (e, foaf:name, o) in G
0.894106523794516,655,6329,638,0.100805814504661,0.974045801526718,dbo:Weapon in c_e and 'during World' in l_e => exists o : (e, foaf:name, o) in G
0.893781565656566,654,6317,635,0.100522399873358,0.970948012232416,dbo:Weapon in c_e and 'during World War' in l_e => exists o : (e, dbp:name, o) in G
0.893623737373737,655,6317,636,0.100680702865284,0.970992366412214,dbo:Weapon in c_e and 'during World' in l_e => exists o : (e, dbp:name, o) in G
0.89360025220681,660,6329,645,0.101911834413019,0.977272727272727,dbo:Weapon in c_e and 'vehicle' in l_e => exists o : (e, foaf:name, o) in G
0.893398610233733,660,6317,645,0.102105429792623,0.977272727272727,dbo:Weapon in c_e and 'vehicle' in l_e => exists o : (e, dbp:name, o) in G
0.892137096774194,103,988,99,0.100202429149798,0.961165048543689,dbo:Weapon in c_e and 'The missile' in l_e => exists o : (e, dbp:isMissile, o) in G
0.887603844274312,654,6103,618,0.101261674586269,0.944954128440367,dbo:Weapon in c_e and 'during World War' in l_e => exists o : (e, dbp:type, o) in G
0.887440951294999,655,6103,619,0.101425528428642,0.945038167938931,dbo:Weapon in c_e and 'during World' in l_e => exists o : (e, dbp:type, o) in G
0.886430198503091,655,6103,612,0.100278551532033,0.934351145038168,dbo:Weapon in c_e and 'German' in l_e => exists o : (e, dbp:type, o) in G
0.883962264150943,707,6329,676,0.106809922578606,0.956152758132956,dbo:Weapon in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.883742911153119,707,6317,676,0.107012822542346,0.956152758132956,dbo:Weapon in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.883536585365854,180,1629,169,0.103744628606507,0.938888888888889,dbo:Weapon in c_e and 'Vehicle' in l_e => exists o : (e, dbp:isVehicle, o) in G
0.881048387096774,114,988,110,0.111336032388664,0.964912280701754,dbo:Weapon in c_e and 'NATO reporting name' in l_e => exists o : (e, dbp:isMissile, o) in G
0.881048387096774,114,988,110,0.111336032388664,0.964912280701754,dbo:Weapon in c_e and 'reporting name' in l_e => exists o : (e, dbp:isMissile, o) in G
