value,supA,supB,supAB,condBA,condAB,string
1,26,15,15,1,0.576923076923077,dbo:Mountain in c_e and exists p : (e, p, dbr:Chugach_Mountains) in G => 'the Chugach Mountains in' in l_e
1,26,19,19,1,0.730769230769231,dbo:Mountain in c_e and exists p : (e, p, dbr:Chugach_Mountains) in G => 'in the Chugach Mountains' in l_e
1,26,15,15,1,0.576923076923077,dbo:Mountain in c_e and exists p : (e, p, dbr:Chugach_Mountains) in G => 'in the Chugach Mountains in' in l_e
1,26,159,26,0.163522012578616,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chugach_Mountains) in G => 'Alaska' in l_e
1,26,15,15,1,0.576923076923077,dbo:Mountain in c_e and exists p : (e, p, dbr:Chugach_Mountains) in G => 'Chugach Mountains in' in l_e
1,26,19,19,1,0.730769230769231,dbo:Mountain in c_e and exists p : (e, p, dbr:Chugach_Mountains) in G => 'in the Chugach' in l_e
1,18,61,18,0.295081967213115,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Sublette_County,_Wyoming) in G => 'of Wyoming' in l_e
1,18,58,18,0.310344827586207,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Sublette_County,_Wyoming) in G => 'state of Wyoming' in l_e
1,18,107,18,0.168224299065421,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Sublette_County,_Wyoming) in G => 'Wyoming' in l_e
1,86,109,86,0.788990825688073,1,dbo:Mountain in c_e and exists p : (e, p, dbr:List_of_Wainwrights) in G => 'Lake District' in l_e
1,86,827,86,0.103990326481258,1,dbo:Mountain in c_e and exists p : (e, p, dbr:List_of_Wainwrights) in G => 'District' in l_e
1,86,740,86,0.116216216216216,1,dbo:Mountain in c_e and exists p : (e, p, dbr:List_of_Wainwrights) in G => 'Lake' in l_e
1,20,45,20,0.444444444444444,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Bavarian_Forest) in G => 'Bavarian' in l_e
1,20,15,15,1,0.75,dbo:Mountain in c_e and exists p : (e, p, dbr:Bavarian_Forest) in G => 'in the Bavarian Forest' in l_e
1,17,15,15,1,0.882352941176471,dbo:Mountain in c_e and exists p : (e, p, "5400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '17,717 ft' in l_e
1,17,15,15,1,0.882352941176471,dbo:Mountain in c_e and exists p : (e, p, "5400"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '17,717' in l_e
1,21,119,21,0.176470588235294,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Lists_of_mountains_in_Ireland) in G => 'Irish' in l_e
1,108,15,15,1,0.138888888888889,dbo:Mountain in c_e and exists p : (e, p, dbr:Bernese_Alps) in G => 'Bernese Alps overlooking the' in l_e
1,108,26,26,1,0.240740740740741,dbo:Mountain in c_e and exists p : (e, p, dbr:Bernese_Alps) in G => 'of the Bernese Alps overlooking' in l_e
1,108,15,15,1,0.138888888888889,dbo:Mountain in c_e and exists p : (e, p, dbr:Bernese_Alps) in G => 'the Bernese Alps overlooking the' in l_e
1,28,54,28,0.518518518518518,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Greece) in G => 'Greek' in l_e
1,25,25,25,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Pensacola_Mountains) in G => 'Pensacola Mountains' in l_e
1,25,23,23,1,0.92,dbo:Mountain in c_e and exists p : (e, p, dbr:Pensacola_Mountains) in G => '1956–66' in l_e
1,25,25,25,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Pensacola_Mountains) in G => 'Pensacola' in l_e
1,25,149,25,0.167785234899329,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Pensacola_Mountains) in G => 'Names' in l_e
1,25,154,25,0.162337662337662,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Pensacola_Mountains) in G => 'Antarctica' in l_e
1,15,130,15,0.115384615384615,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Vilcabamba_mountain_range) in G => 'Cusco' in l_e
1,19,19,19,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chablais_Alps) in G => 'the Chablais' in l_e
1,19,19,19,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chablais_Alps) in G => 'Chablais Alps' in l_e
1,19,19,19,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chablais_Alps) in G => 'the Chablais Alps' in l_e
1,19,19,19,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chablais_Alps) in G => 'Chablais' in l_e
1,20,179,20,0.111731843575419,1,dbo:Mountain in c_e and exists p : (e, p, dbr:List_of_the_most_prominent_summits_of_Colorado) in G => 'Colorado' in l_e
1,15,26,15,0.576923076923077,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Chata' in l_e
1,15,16,15,0.9375,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Ingavi' in l_e
1,15,16,15,0.9375,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Chilla-Kimsa' in l_e
1,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'the Chilla-Kimsa Chata' in l_e
1,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'in the Chilla-Kimsa' in l_e
1,15,16,15,0.9375,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Chilla-Kimsa Chata mountain' in l_e
1,15,16,15,0.9375,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Chata mountain range' in l_e
1,15,16,15,0.9375,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Chata mountain' in l_e
1,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'the Chilla-Kimsa' in l_e
1,15,16,15,0.9375,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Chilla-Kimsa Chata' in l_e
1,15,16,15,0.9375,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Ingavi Province' in l_e
1,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'in the Chilla-Kimsa Chata mountain' in l_e
1,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'the Chilla-Kimsa Chata mountain range' in l_e
1,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'the Chilla-Kimsa Chata mountain' in l_e
1,15,15,15,1,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'in the Chilla-Kimsa Chata' in l_e
1,15,16,15,0.9375,1,dbo:Mountain in c_e and exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G => 'Chilla-Kimsa Chata mountain range' in l_e
1,36,19,19,1,0.527777777777778,dbo:Mountain in c_e and exists p : (e, p, dbr:Teton_Range) in G => 'located in the Teton Range' in l_e
1,36,18,18,1,0.5,dbo:Mountain in c_e and exists p : (e, p, dbr:Teton_Range) in G => 'is located in the Teton' in l_e
1,36,22,22,1,0.611111111111111,dbo:Mountain in c_e and exists p : (e, p, dbr:Teton_Range) in G => 'Range Grand Teton National Park' in l_e
1,36,15,15,1,0.416666666666667,dbo:Mountain in c_e and exists p : (e, p, dbr:Teton_Range) in G => 'Grand Teton National Park Wyoming' in l_e
1,36,22,22,1,0.611111111111111,dbo:Mountain in c_e and exists p : (e, p, dbr:Teton_Range) in G => 'Teton Range Grand Teton National' in l_e
