value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,20,16,16,1,0.8,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'is a traditional Burmese' in l_e
0.869581991249918,36,45,35,0.777777777777778,0.972222222222222,dbo:Food in c_e and (e, dbp:country, dbr:Myanmar) in G => 'Burmese' in l_e
0.867721831274625,20,17,16,0.941176470588235,0.8,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'a traditional Burmese' in l_e
0.866025403784439,21,28,21,0.75,1,dbo:Food in c_e and (e, dbo:country, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.866025403784439,21,28,21,0.75,1,dbo:Food in c_e and (e, dbp:country, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.857492925712544,17,18,15,0.833333333333333,0.882352941176471,dbo:Food in c_e and (e, dbo:country, dbr:Jamaica) in G => 'Jamaican' in l_e
0.856719472154248,35,45,34,0.755555555555556,0.971428571428571,dbo:Food in c_e and (e, dbo:country, dbr:Myanmar) in G => 'Burmese' in l_e
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'mont' in l_e
0.829515062006253,20,21,17,0.80952380952381,0.85,dbo:Food in c_e and (e, dbo:cuisine, "Burmese") in G => 'traditional Burmese' in l_e
0.825909950440141,58,71,53,0.746478873239437,0.913793103448276,dbo:Food in c_e and (e, dbo:country, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Food in c_e and (e, dbp:country, dbr:Jamaica) in G => 'Jamaican' in l_e
0.813124935770735,26,21,19,0.904761904761905,0.730769230769231,dbo:Food in c_e and (e, dbo:country, dbr:Ghana) in G => 'Ghanaian' in l_e
0.808810886611828,56,71,51,0.71830985915493,0.910714285714286,dbo:Food in c_e and (e, dbp:country, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.80170676974855,245,215,184,0.855813953488372,0.751020408163265,dbo:Food in c_e and (e, dbo:country, dbr:Indonesia) in G => 'Indonesian' in l_e
0.800326730665041,17,18,14,0.777777777777778,0.823529411764706,dbo:Food in c_e and (e, dbo:country, dbr:Tibet) in G => 'Tibetan' in l_e
0.800326730665041,18,17,14,0.823529411764706,0.777777777777778,dbo:Food in c_e and (e, dbo:ingredient, dbr:Suet) in G => 'suet' in l_e
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:Food in c_e and (e, dbp:country, dbr:Chile) in G => 'Chilean' in l_e
0.794719414239026,27,19,18,0.947368421052632,0.666666666666667,dbo:Food in c_e and (e, dbo:country, dbr:Chile) in G => 'Chilean' in l_e
0.792519658925557,232,215,177,0.823255813953488,0.762931034482759,dbo:Food in c_e and (e, dbp:country, dbr:Indonesia) in G => 'Indonesian' in l_e
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:Food in c_e and (e, dbo:ingredient, dbr:Oatmeal) in G => 'oatmeal' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:Food in c_e and (e, dbp:country, dbr:Tibet) in G => 'Tibetan' in l_e
0.774596669241483,35,21,21,1,0.6,dbo:Food in c_e and (e, dbo:country, dbr:Myanmar) in G => 'traditional Burmese' in l_e
0.774040975940681,227,215,171,0.795348837209302,0.753303964757709,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'Filipino' in l_e
0.771135659765075,18,27,17,0.62962962962963,0.944444444444444,dbo:Food in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.769800358919501,16,27,16,0.592592592592593,1,dbo:Food in c_e and (e, dbp:country, dbr:Norway) in G => 'Norwegian' in l_e
0.764866160131941,26,19,17,0.894736842105263,0.653846153846154,dbo:Food in c_e and (e, dbo:type, dbr:Pizza) in G => 'of pizza' in l_e
0.763268813187027,220,215,166,0.772093023255814,0.754545454545455,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'Filipino' in l_e
0.75955452531275,26,15,15,1,0.576923076923077,dbo:Food in c_e and (e, dbo:country, dbr:Ghana) in G => 'is a Ghanaian' in l_e
0.75955452531275,26,15,15,1,0.576923076923077,dbo:Food in c_e and (e, dbo:country, dbr:Ghana) in G => 'a Ghanaian' in l_e
0.746202507244636,16,22,14,0.636363636363636,0.875,dbo:Food in c_e and (e, dbo:country, dbr:Colombia) in G => 'Colombian' in l_e
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Food in c_e and (e, dbo:region, dbr:Jakarta) in G => 'Betawi' in l_e
0.745499316410975,26,20,17,0.85,0.653846153846154,dbo:Food in c_e and (e, dbo:type, dbr:Pizza) in G => 'pizza is' in l_e
0.742451613200618,192,227,155,0.682819383259912,0.807291666666667,dbo:Food in c_e and (e, dbo:country, dbr:Korea) in G => 'Korean' in l_e
0.740525665434552,193,227,155,0.682819383259912,0.803108808290155,dbo:Food in c_e and (e, dbp:country, dbr:Korea) in G => 'Korean' in l_e
