value,supA,supB,supAB,condBA,condAB,string
0.881443298969072,194,23,23,1,0.118556701030928,dbo:Company in c_e and 'aircraft' in l_e => exists p : (e, p, dbr:Homebuilt_aircraft) in G
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:Company in c_e and 'an American aircraft manufacturer based' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:Company in c_e and 'parachutes' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.879699248120301,16,133,16,0.120300751879699,1,dbo:Company in c_e and 'the form of ready-to-fly aircraft' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.879699248120301,16,133,16,0.120300751879699,1,dbo:Company in c_e and 'form of ready-to-fly aircraft' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.879699248120301,16,133,16,0.120300751879699,1,dbo:Company in c_e and 'of ready-to-fly aircraft' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.876712328767123,17,145,16,0.110344827586207,0.941176470588235,dbo:Company in c_e and 'was founded in 2010' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.873563218390805,20,172,18,0.104651162790698,0.9,dbo:Company in c_e and 'was founded in 1998' in l_e => exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.873134328358209,16,133,15,0.112781954887218,0.9375,dbo:Company in c_e and 'American aircraft manufacturer based in' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.873134328358209,16,133,15,0.112781954887218,0.9375,dbo:Company in c_e and 'American aircraft manufacturer based' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.873096446700508,23,195,21,0.107692307692308,0.91304347826087,dbo:Company in c_e and 'was founded in 2006' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.87218045112782,17,133,17,0.12781954887218,1,dbo:Company in c_e and 'in the form of ready-to-fly' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.87218045112782,17,133,17,0.12781954887218,1,dbo:Company in c_e and 'the form of ready-to-fly' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.87218045112782,17,133,17,0.12781954887218,1,dbo:Company in c_e and 'form of ready-to-fly' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.866666666666667,16,133,14,0.105263157894737,0.875,dbo:Company in c_e and 'in 1993 by' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.865671641791045,17,133,16,0.120300751879699,0.941176470588235,dbo:Company in c_e and 'aircraft The company' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.864661654135338,18,133,18,0.135338345864662,1,dbo:Company in c_e and 'of ready-to-fly' in l_e => exists p : (e, p, dbr:Aerospace) in G
0.863945578231292,18,145,16,0.110344827586207,0.888888888888889,dbo:Company in c_e and 'founded in 2010 by' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.862903225806452,15,122,13,0.10655737704918,0.866666666666667,dbo:Company in c_e and 'was founded in 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.860869565217391,15,114,14,0.12280701754386,0.933333333333333,dbo:Company in c_e and 'in 1987 by' in l_e => exists p : (e, p, "1987"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.859259259259259,17,133,15,0.112781954887218,0.882352941176471,dbo:Company in c_e and '1993 by' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
