value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2000)) in G => 'Away' in l_e
0.9,20,200,20,0.1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2000)) in G => 'Home and Away' in l_e
0.9,20,200,20,0.1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2000)) in G => 'and Away' in l_e
0.9,20,200,20,0.1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2000)) in G => 'Home and' in l_e
0.9,20,200,20,0.1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2003)) in G => 'Home and' in l_e
0.9,20,200,20,0.1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2003)) in G => 'and Away' in l_e
0.9,20,200,20,0.1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2003)) in G => 'Away' in l_e
0.9,20,200,20,0.1,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Home_and_Away_characters_(2003)) in G => 'Home and Away' in l_e
0.899665551839465,30,299,30,0.100334448160535,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Liam_Butcher) in G => 'opera EastEnders' in l_e
0.899665551839465,30,299,30,0.100334448160535,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Liam_Butcher) in G => 'soap opera EastEnders' in l_e
0.899665551839465,30,299,30,0.100334448160535,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Mitchell_family) in G => 'opera EastEnders' in l_e
0.899665551839465,30,299,30,0.100334448160535,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Mitchell_family) in G => 'soap opera EastEnders' in l_e
0.899665551839465,30,299,30,0.100334448160535,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_EastEnders_characters_(2018)) in G => 'soap opera EastEnders' in l_e
0.899665551839465,30,299,30,0.100334448160535,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_EastEnders_characters_(2018)) in G => 'opera EastEnders' in l_e
0.899543378995434,22,219,22,0.100456621004566,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Sarah_Platt) in G => 'Coronation' in l_e
0.899543378995434,22,219,22,0.100456621004566,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Coronation Street: Text Santa Special"@en) in G => 'Coronation' in l_e
0.899082568807339,22,218,22,0.100917431192661,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Sarah_Platt) in G => 'Coronation Street' in l_e
0.899082568807339,22,218,22,0.100917431192661,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Coronation Street: Text Santa Special"@en) in G => 'Coronation Street' in l_e
0.898989898989899,297,30,30,1,0.101010101010101,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:EastEnders) in G => 'soap opera EastEnders in' in l_e
0.898989898989899,297,30,30,1,0.101010101010101,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:EastEnders) in G => 'Branning' in l_e
0.898989898989899,297,30,30,1,0.101010101010101,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:EastEnders) in G => 'opera EastEnders in' in l_e
0.898785425101215,25,247,25,0.101214574898785,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Neighbours_characters) in G => 'Neighbours' in l_e
0.898785425101215,25,247,25,0.101214574898785,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:List_of_Neighbours_characters_(2016)) in G => 'Neighbours' in l_e
0.898785425101215,25,247,25,0.101214574898785,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Andrew_Robinson_(Neighbours)) in G => 'Neighbours' in l_e
0.898305084745763,295,30,30,1,0.101694915254237,dbo:SoapCharacter in c_e and exists p : (e, p, "EastEnders"@en) in G => 'soap opera EastEnders in' in l_e
0.898305084745763,295,30,30,1,0.101694915254237,dbo:SoapCharacter in c_e and exists p : (e, p, "EastEnders"@en) in G => 'opera EastEnders in' in l_e
0.898305084745763,295,30,30,1,0.101694915254237,dbo:SoapCharacter in c_e and exists p : (e, p, "EastEnders"@en) in G => 'Branning' in l_e
0.897674418604651,215,22,22,1,0.102325581395349,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Coronation_Street) in G => 'soap opera Coronation Street in' in l_e
0.897674418604651,215,22,22,1,0.102325581395349,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Coronation_Street) in G => 'opera Coronation Street in' in l_e
0.897674418604651,22,215,22,0.102325581395349,1,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Jack_Osborne) in G => 'Hollyoaks' in l_e
0.897540983606557,244,25,25,1,0.102459016393443,dbo:SoapCharacter in c_e and exists p : (e, p, "Neighbours"@en) in G => 'Erinsborough' in l_e
0.897540983606557,244,25,25,1,0.102459016393443,dbo:SoapCharacter in c_e and exists p : (e, p, dbr:Neighbours) in G => 'Erinsborough' in l_e
0.897321428571429,23,224,23,0.102678571428571,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Ric Pellizerri"@en) in G => 'opera Neighbours' in l_e
0.897321428571429,23,224,23,0.102678571428571,1,dbo:SoapCharacter in c_e and exists p : (e, p, "Ric Pellizerri"@en) in G => 'soap opera Neighbours' in l_e
