value,supA,supB,supAB,condBA,condAB,string
1,1202,131,131,1,0.108985024958403,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'used' in l_e
1,1204,170,170,1,0.141196013289037,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'sport' in l_e
1,1204,131,131,1,0.108803986710963,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'used' in l_e
1,1197,147,147,1,0.12280701754386,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'Motor' in l_e
0.994594594594595,1204,185,184,0.994594594594595,0.152823920265781,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'production' in l_e
0.994475138121547,1202,181,180,0.994475138121547,0.149750415973378,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'produced by' in l_e
0.994475138121547,1204,181,180,0.994475138121547,0.149501661129568,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'produced by' in l_e
0.994219653179191,1197,173,172,0.994219653179191,0.143692564745196,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'a motorcycle' in l_e
0.994117647058824,1202,170,169,0.994117647058824,0.140599001663893,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'sport' in l_e
0.99375,1202,160,159,0.99375,0.132279534109817,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'models' in l_e
0.99375,1204,160,159,0.99375,0.132059800664452,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'models' in l_e
0.993548387096774,1204,155,154,0.993548387096774,0.127906976744186,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'by Honda' in l_e
0.992753623188406,1204,138,137,0.992753623188406,0.113787375415282,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'The Yamaha' in l_e
0.992537313432836,1202,134,133,0.992537313432836,0.110648918469218,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'built' in l_e
0.992537313432836,1204,134,133,0.992537313432836,0.11046511627907,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'built' in l_e
0.992063492063492,1202,126,125,0.992063492063492,0.103993344425957,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'the first' in l_e
0.992063492063492,1204,126,125,0.992063492063492,0.103820598006645,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'the first' in l_e
0.992063492063492,1197,126,125,0.992063492063492,0.104427736006683,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'the first' in l_e
0.992,1202,125,124,0.992,0.103161397670549,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'since' in l_e
0.992,1204,125,124,0.992,0.102990033222591,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'since' in l_e
0.991620111731844,1204,358,355,0.991620111731844,0.29485049833887,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'produced' in l_e
0.990476190476191,1204,210,208,0.990476190476191,0.172757475083056,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'The Honda' in l_e
0.989528795811518,1197,191,189,0.989528795811518,0.157894736842105,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'manufactured by' in l_e
0.988950276243094,1197,181,179,0.988950276243094,0.149540517961571,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'produced by' in l_e
0.988888888888889,1204,180,178,0.988888888888889,0.147840531561462,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'Yamaha' in l_e
0.988888888888889,1197,180,178,0.988888888888889,0.148705096073517,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'Yamaha' in l_e
0.988826815642458,1202,358,354,0.988826815642458,0.29450915141431,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'produced' in l_e
0.988235294117647,1197,170,168,0.988235294117647,0.140350877192982,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'sport' in l_e
0.987704918032787,1197,244,241,0.987704918032787,0.201336675020886,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'first' in l_e
0.987096774193548,1202,155,153,0.987096774193548,0.127287853577371,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'by Honda' in l_e
0.987096774193548,1197,155,153,0.987096774193548,0.12781954887218,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'by Honda' in l_e
0.986111111111111,1204,144,142,0.986111111111111,0.117940199335548,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'version' in l_e
0.985865724381625,1197,283,279,0.985865724381625,0.233082706766917,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'manufactured' in l_e
0.985714285714286,1202,210,207,0.985714285714286,0.172212978369384,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'The Honda' in l_e
0.985714285714286,1197,210,207,0.985714285714286,0.172932330827068,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'The Honda' in l_e
0.985507246376812,1202,138,136,0.985507246376812,0.113144758735441,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'The Yamaha' in l_e
0.985507246376812,1197,138,136,0.985507246376812,0.113617376775272,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'The Yamaha' in l_e
0.985074626865672,1197,134,132,0.985074626865672,0.110275689223058,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'built' in l_e
0.984771573604061,1204,197,194,0.984771573604061,0.161129568106312,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'series' in l_e
0.984771573604061,1197,197,194,0.984771573604061,0.162071846282373,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'series' in l_e
0.984455958549223,1202,193,190,0.984455958549223,0.158069883527454,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.984455958549223,1204,193,190,0.984455958549223,0.1578073089701,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.984293193717278,1202,191,188,0.984293193717278,0.156405990016639,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'manufactured by' in l_e
0.984293193717278,1204,191,188,0.984293193717278,0.156146179401993,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'manufactured by' in l_e
0.983870967741935,1197,124,122,0.983870967741935,0.101921470342523,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'motorcycle manufactured' in l_e
0.983783783783784,1202,185,182,0.983783783783784,0.151414309484193,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'production' in l_e
0.983333333333333,1202,180,177,0.983333333333333,0.147254575707155,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'Yamaha' in l_e
0.982857142857143,1202,175,172,0.982857142857143,0.143094841930116,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'introduced' in l_e
0.982857142857143,1204,175,172,0.982857142857143,0.142857142857143,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'introduced' in l_e
0.982857142857143,1197,175,172,0.982857142857143,0.143692564745196,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'introduced' in l_e
0.982494529540481,1204,914,898,0.982494529540481,0.745847176079734,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'motorcycle' in l_e
0.982394366197183,1204,284,279,0.982394366197183,0.231727574750831,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'Honda' in l_e
0.982394366197183,1197,284,279,0.982394366197183,0.233082706766917,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'Honda' in l_e
0.981481481481482,1204,324,318,0.981481481481482,0.264119601328904,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'bike' in l_e
0.981400437636761,1202,914,897,0.981400437636761,0.746256239600666,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'motorcycle' in l_e
0.98125,1197,160,157,0.98125,0.131161236424394,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'models' in l_e
0.981060606060606,1197,264,259,0.981060606060606,0.216374269005848,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'cu in' in l_e
0.980446927374302,1197,358,351,0.980446927374302,0.293233082706767,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'produced' in l_e
0.980306345733042,1197,914,896,0.980306345733042,0.748538011695906,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'motorcycle' in l_e
0.98019801980198,1202,202,198,0.98019801980198,0.164725457570715,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'motorcycles' in l_e
0.98019801980198,1204,202,198,0.98019801980198,0.164451827242525,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'motorcycles' in l_e
0.979695431472081,1202,197,193,0.979695431472081,0.160565723793677,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'series' in l_e
0.979381443298969,1204,291,285,0.979381443298969,0.236710963455149,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'model' in l_e
0.979381443298969,1197,291,285,0.979381443298969,0.238095238095238,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'model' in l_e
0.979166666666667,1202,144,141,0.979166666666667,0.117304492512479,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'version' in l_e
0.979166666666667,1197,144,141,0.979166666666667,0.117794486215539,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'version' in l_e
0.97887323943662,1202,284,278,0.97887323943662,0.231281198003328,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'Honda' in l_e
0.978395061728395,1202,324,317,0.978395061728395,0.263727121464226,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'bike' in l_e
0.978378378378378,1197,185,181,0.978378378378378,0.151211361737678,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'production' in l_e
0.977818853974122,1204,541,529,0.977818853974122,0.43936877076412,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'engine' in l_e
0.977818853974122,1197,541,529,0.977818853974122,0.441938178780284,dbo:Motorcycle in c_e and exists o : (e, dbp:manufacturer, o) in G => 'engine' in l_e
0.977272727272727,1202,264,258,0.977272727272727,0.214642262895175,dbo:Motorcycle in c_e and exists o : (e, dbp:name, o) in G => 'cu in' in l_e
0.977272727272727,1204,264,258,0.977272727272727,0.214285714285714,dbo:Motorcycle in c_e and exists o : (e, foaf:name, o) in G => 'cu in' in l_e
