value,supA,supB,supAB,condBA,condAB,string
0.786333650994934,81,131,81,0.618320610687023,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.757998287272981,131,228,131,0.574561403508772,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.756989899447257,51,89,51,0.573033707865168,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.749531688995861,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.749531688995861,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.749531688995861,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.749531688995861,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.749531688995861,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.749531688995861,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.746493073241103,73,131,73,0.557251908396947,1,dbo:Town in c_e and ' Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.7374684055082,124,228,124,0.543859649122807,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.720474822228819,68,131,68,0.519083969465649,1,dbo:Town in c_e and ', Germany. ' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.716350399411379,117,228,117,0.513157894736842,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.713282503517759,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.713282503517759,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.707106781186548,114,228,114,0.5,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.700876644050462,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.700876644050462,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.694590627888742,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.694590627888742,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'is a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.678729811709616,41,89,41,0.460674157303371,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.670401523153991,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.670401523153991,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'a census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.670401523153991,40,89,40,0.449438202247191,1,dbo:Town in c_e and 'is a census town in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.661437827766148,133,304,133,0.4375,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbp:district, o) in G
