value,supA,supB,supAB,condBA,condAB,string
0.264705882352941,46,22,18,0.818181818181818,0.391304347826087,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.232142857142857,31,25,13,0.52,0.419354838709677,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also' in l_e(c,p,so)
0.222222222222222,46,26,16,0.615384615384615,0.347826086956522,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.218181818181818,39,16,12,0.75,0.307692307692308,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.196078431372549,31,20,10,0.5,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also known as' in l_e(c,p,so)
0.196078431372549,31,20,10,0.5,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also known' in l_e(c,p,so)
0.192307692307692,31,21,10,0.476190476190476,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'known' in l_e(c,p,so)
0.192307692307692,31,21,10,0.476190476190476,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'known as' in l_e(c,p,so)
0.184615384615385,46,19,12,0.631578947368421,0.260869565217391,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,so)
0.174603174603175,43,20,11,0.55,0.255813953488372,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Folk_music) in G => 'music is' in l_e(c,p,so)
0.174242424242424,76,56,23,0.410714285714286,0.302631578947368,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'rock' in l_e(c,p,so)
0.16,34,41,12,0.292682926829268,0.352941176470588,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Punk_rock) in G => 'rock' in l_e(c,p,os)
0.159574468085106,51,43,15,0.348837209302326,0.294117647058824,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Rock_music) in G => 'rock' in l_e(c,p,so)
0.159420289855072,76,62,22,0.354838709677419,0.289473684210526,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'rock' in l_e(c,p,os)
0.152173913043478,51,41,14,0.341463414634146,0.274509803921569,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Rock_music) in G => 'rock' in l_e(c,p,os)
0.139240506329114,53,26,11,0.423076923076923,0.207547169811321,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Folk_music) in G => 'music is' in l_e(c,p,so)
0.134920634920635,64,62,17,0.274193548387097,0.265625,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Punk_rock) in G => 'rock' in l_e(c,p,os)
0.13251155624037,535,114,86,0.754385964912281,0.160747663551402,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e(c,p,os)
0.114285714285714,87,18,12,0.666666666666667,0.137931034482759,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hip hop' in l_e(c,p,so)
0.113418530351438,535,91,71,0.78021978021978,0.132710280373832,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'also' in l_e(c,p,so)
0.112377850162866,535,79,69,0.873417721518987,0.128971962616822,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'subgenre' in l_e(c,p,so)
0.110929853181077,535,78,68,0.871794871794872,0.127102803738318,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'subgenre of' in l_e(c,p,so)
0.109697933227345,535,94,69,0.734042553191489,0.128971962616822,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e(c,p,so)
0.106741573033708,53,125,19,0.152,0.358490566037736,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Folk_music) in G => 'music' in l_e(c,p,so)
0.102189781021898,43,94,14,0.148936170212766,0.325581395348837,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Folk_music) in G => 'music' in l_e(c,p,so)
0.0962962962962963,46,89,13,0.146067415730337,0.282608695652174,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'known' in l_e(c,p,so)
0.0939226519337016,88,93,17,0.182795698924731,0.193181818181818,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'genre' in l_e(c,p,so)
0.091703056768559,76,153,21,0.137254901960784,0.276315789473684,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'music' in l_e(c,p,os)
0.0916030534351145,46,85,12,0.141176470588235,0.260869565217391,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'known as' in l_e(c,p,so)
0.0910596026490066,535,69,55,0.797101449275362,0.102803738317757,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'known' in l_e(c,p,so)
0.0909090909090909,535,70,55,0.785714285714286,0.102803738317757,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'genre' in l_e(c,p,so)
0.0909090909090909,88,66,14,0.212121212121212,0.159090909090909,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'genre of' in l_e(c,p,so)
0.0901287553648069,80,153,21,0.137254901960784,0.2625,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Pop_music) in G => 'music' in l_e(c,p,os)
0.0896551724137931,75,70,13,0.185714285714286,0.173333333333333,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'genre' in l_e(c,p,so)
0.0896551724137931,52,93,13,0.139784946236559,0.25,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Electronic_music) in G => 'genre' in l_e(c,p,so)
0.088,46,79,11,0.139240506329114,0.239130434782609,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'also known' in l_e(c,p,so)
0.088,46,79,11,0.139240506329114,0.239130434782609,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'also known as' in l_e(c,p,so)
0.0849673202614379,75,78,13,0.166666666666667,0.173333333333333,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'subgenre of' in l_e(c,p,so)
0.0845771144278607,76,125,17,0.136,0.223684210526316,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'music' in l_e(c,p,so)
0.0844155844155844,75,79,13,0.164556962025316,0.173333333333333,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'subgenre' in l_e(c,p,so)
0.0843373493975904,75,91,14,0.153846153846154,0.186666666666667,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'also' in l_e(c,p,so)
0.0833333333333333,42,78,10,0.128205128205128,0.238095238095238,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:House_music) in G => 'subgenre of' in l_e(c,p,so)
0.0827067669172932,63,70,11,0.157142857142857,0.174603174603175,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Jazz) in G => 'genre' in l_e(c,p,so)
0.0827067669172932,75,58,11,0.189655172413793,0.146666666666667,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'is a subgenre' in l_e(c,p,so)
0.0827067669172932,75,58,11,0.189655172413793,0.146666666666667,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'is a subgenre of' in l_e(c,p,so)
0.0826446280991736,42,79,10,0.126582278481013,0.238095238095238,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:House_music) in G => 'subgenre' in l_e(c,p,so)
0.0821917808219178,53,93,12,0.129032258064516,0.226415094339623,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Folk_music) in G => 'genre' in l_e(c,p,so)
0.0813953488372093,46,126,14,0.111111111111111,0.304347826086957,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'also' in l_e(c,p,so)
0.0809248554913295,80,93,14,0.150537634408602,0.175,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Pop_music) in G => 'genre' in l_e(c,p,so)
0.0808823529411765,75,61,11,0.180327868852459,0.146666666666667,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'a subgenre of' in l_e(c,p,so)
0.0808823529411765,75,61,11,0.180327868852459,0.146666666666667,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'a subgenre' in l_e(c,p,so)
0.0793650793650794,75,114,15,0.131578947368421,0.2,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'music' in l_e(c,p,os)
0.0790960451977401,52,125,14,0.112,0.269230769230769,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Electronic_music) in G => 'music' in l_e(c,p,so)
0.078740157480315,75,52,10,0.192307692307692,0.133333333333333,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G => 'genre of' in l_e(c,p,so)
0.0780487804878049,80,125,16,0.128,0.2,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Pop_music) in G => 'music' in l_e(c,p,so)
0.0779220779220779,61,93,12,0.129032258064516,0.19672131147541,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rhythm_and_blues) in G => 'genre' in l_e(c,p,so)
0.0775193798449612,88,41,10,0.24390243902439,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'is a genre of' in l_e(c,p,so)
0.0775193798449612,88,41,10,0.24390243902439,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'a genre of' in l_e(c,p,so)
0.0769230769230769,88,42,10,0.238095238095238,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'a genre' in l_e(c,p,so)
0.0769230769230769,88,42,10,0.238095238095238,0.113636363636364,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Jazz) in G => 'is a genre' in l_e(c,p,so)
0.0769230769230769,76,93,13,0.139784946236559,0.171052631578947,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'genre' in l_e(c,p,so)
0.0764705882352941,56,114,13,0.114035087719298,0.232142857142857,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Pop_music) in G => 'music' in l_e(c,p,os)
0.0758620689655173,51,94,11,0.117021276595745,0.215686274509804,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Rock_music) in G => 'music' in l_e(c,p,so)
0.075187969924812,42,91,10,0.10989010989011,0.238095238095238,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:House_music) in G => 'also' in l_e(c,p,so)
0.0751173708920188,87,126,16,0.126984126984127,0.183908045977011,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'also' in l_e(c,p,so)
0.0743243243243243,54,94,11,0.117021276595745,0.203703703703704,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Blues) in G => 'music' in l_e(c,p,so)
