value,supA,supB,supAB,condBA,condAB,string
0.911010206283795,847,826,762,0.922518159806295,0.899645808736718,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbp:previousevent, e) in G
0.910472895587521,848,826,762,0.922518159806295,0.898584905660377,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbp:previousevent, e) in G
0.909693756746159,845,826,760,0.920096852300242,0.899408284023669,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.906516526629303,842,826,756,0.915254237288136,0.897862232779097,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e => exists s : (s, dbp:previousevent, e) in G
0.905937673632008,847,820,755,0.920731707317073,0.891381345926801,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.905807818953915,845,820,754,0.919512195121951,0.892307692307692,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.9054033546981,848,820,755,0.920731707317073,0.890330188679245,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbp:followingevent, e) in G
0.904508110626011,866,826,765,0.926150121065375,0.88337182448037,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists s : (s, dbp:previousevent, e) in G
0.901863893679197,862,826,761,0.921307506053269,0.882830626450116,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.901863893679197,862,826,761,0.921307506053269,0.882830626450116,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.901402681662225,842,820,749,0.913414634146341,0.889548693586698,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e => exists s : (s, dbp:followingevent, e) in G
0.899504485658971,866,820,758,0.924390243902439,0.875288683602771,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.898020792952958,862,820,755,0.920731707317073,0.875870069605568,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.898020792952958,862,820,755,0.920731707317073,0.875870069605568,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.883909855708004,778,820,706,0.860975609756098,0.90745501285347,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.883909855708004,778,820,706,0.860975609756098,0.90745501285347,dbo:MixedMartialArtsEvent in c_e and 'a mixed' in l_e => exists s : (s, dbp:followingevent, e) in G
0.883794572492165,776,820,705,0.859756097560976,0.908505154639175,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.882650975233252,686,820,662,0.807317073170732,0.965014577259475,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.882650975233252,686,820,662,0.807317073170732,0.965014577259475,dbo:MixedMartialArtsEvent in c_e and 'was a mixed' in l_e => exists s : (s, dbp:followingevent, e) in G
0.882605201228274,684,820,661,0.80609756097561,0.966374269005848,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.879264841927558,847,834,739,0.886091127098321,0.872491145218418,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.87911356625941,845,834,738,0.884892086330935,0.873372781065089,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.878913325205417,847,846,744,0.879432624113475,0.878394332939788,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.878746254538342,848,834,739,0.886091127098321,0.871462264150943,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.878394945139559,848,846,744,0.879432624113475,0.877358490566038,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.878198795253465,778,826,704,0.852300242130751,0.904884318766067,dbo:MixedMartialArtsEvent in c_e and 'a mixed' in l_e => exists s : (s, dbp:previousevent, e) in G
0.878198795253465,778,826,704,0.852300242130751,0.904884318766067,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial' in l_e => exists s : (s, dbp:previousevent, e) in G
