value,supA,supB,supAB,condBA,condAB,string
0.9,23,230,23,0.1,1,dbo:PlayboyPlaymate in c_e and 'model and' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.9,23,230,23,0.1,1,dbo:PlayboyPlaymate in c_e and 'model and actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.9,24,240,24,0.1,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.9,24,240,24,0.1,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.895652173913044,24,230,24,0.104347826086957,1,dbo:PlayboyPlaymate in c_e and 'and actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.894957983193277,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.894957983193277,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.894957983193277,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'of the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.891304347826087,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.891304347826087,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.891304347826087,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.88695652173913,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.88695652173913,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.883333333333333,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.883333333333333,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.883333333333333,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.882608695652174,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.882608695652174,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.882608695652174,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.882608695652174,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.882352941176471,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.882352941176471,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.882352941176471,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.865546218487395,32,238,32,0.134453781512605,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.861344537815126,33,238,33,0.138655462184874,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.848314606741573,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.848314606741573,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.848314606741573,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.848314606741573,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.848314606741573,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.848314606741573,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.8375,39,240,39,0.1625,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.837078651685393,29,178,29,0.162921348314607,1,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.836134453781513,39,238,39,0.163865546218487,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.821739130434783,41,230,41,0.178260869565217,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.791304347826087,48,230,48,0.208695652173913,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.752808988764045,44,178,44,0.247191011235955,1,dbo:PlayboyPlaymate in c_e and ' issue. ' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
0.719101123595506,50,178,50,0.280898876404494,1,dbo:PlayboyPlaymate in c_e and 'issue' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
0.659663865546218,81,238,81,0.340336134453782,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.658333333333333,82,240,82,0.341666666666667,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.558823529411765,105,238,105,0.441176470588235,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.554166666666667,107,240,107,0.445833333333333,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
