value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,24,22,22,1,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'Margaret River wine region of' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'the Margaret River wine region' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'River wine region of Western' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'the Margaret River' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'River wine region of' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'the Margaret River wine' in l_e
0.936594202898551,24,23,22,0.956521739130435,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'the Margaret' in l_e
0.921474358974359,24,26,23,0.884615384615385,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'Margaret River' in l_e
0.921474358974359,24,26,23,0.884615384615385,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'Margaret' in l_e
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'Margaret River wine' in l_e
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'Margaret River wine region' in l_e
0.914772727272727,24,22,21,0.954545454545455,0.875,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'in the Margaret River wine' in l_e
0.914772727272727,24,22,21,0.954545454545455,0.875,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'in the Margaret' in l_e
0.914772727272727,24,22,21,0.954545454545455,0.875,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'in the Margaret River' in l_e
0.898333333333333,24,25,22,0.88,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'River wine region' in l_e
0.898333333333333,24,25,22,0.88,0.916666666666667,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'River wine' in l_e
0.891233766233766,66,56,54,0.964285714285714,0.818181818181818,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'Australian' in l_e
0.866718027734977,66,59,54,0.915254237288136,0.818181818181818,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'Australia' in l_e
0.853432282003711,66,49,48,0.979591836734694,0.727272727272727,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'an Australian' in l_e
0.845643939393939,66,48,47,0.979166666666667,0.712121212121212,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'Australian winery' in l_e
0.845643939393939,66,48,47,0.979166666666667,0.712121212121212,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'is an Australian' in l_e
0.822222222222222,66,45,44,0.977777777777778,0.666666666666667,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'is an Australian winery' in l_e
0.822222222222222,66,45,44,0.977777777777778,0.666666666666667,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'an Australian winery' in l_e
0.815789473684211,24,38,24,0.631578947368421,1,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'Western Australia' in l_e
0.807738095238095,24,35,23,0.657142857142857,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'wine region of Western Australia' in l_e
0.807738095238095,24,35,23,0.657142857142857,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'region of Western' in l_e
0.807738095238095,24,35,23,0.657142857142857,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'region of Western Australia' in l_e
0.807738095238095,24,35,23,0.657142857142857,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'wine region of Western' in l_e
0.8,27,45,27,0.6,1,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'cultivation' in l_e
0.8,27,45,27,0.6,1,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'under cultivation' in l_e
0.8,24,40,24,0.6,1,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'Western' in l_e
0.798611111111111,24,36,23,0.638888888888889,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'of Western Australia' in l_e
0.798611111111111,24,36,23,0.638888888888889,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'of Western' in l_e
0.793478260869565,27,46,27,0.58695652173913,1,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'Jersey' in l_e
0.793478260869565,27,46,27,0.58695652173913,1,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'County New' in l_e
0.793478260869565,27,46,27,0.58695652173913,1,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'New Jersey' in l_e
0.793478260869565,27,46,27,0.58695652173913,1,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'County New Jersey' in l_e
0.787878787878788,66,38,38,1,0.575757575757576,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'Western Australia' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'grapes under' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'of grapes' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'cultivation and' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'of grapes under cultivation' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'acres of grapes under' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'acres of grapes' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'under cultivation and' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'of grapes under' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'grapes under cultivation' in l_e
0.776936026936027,27,44,26,0.590909090909091,0.962962962962963,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'acres of grapes under cultivation' in l_e
0.772727272727273,66,36,36,1,0.545454545454545,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'of Western' in l_e
0.772727272727273,66,36,36,1,0.545454545454545,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'of Western Australia' in l_e
0.765151515151515,66,35,35,1,0.53030303030303,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'region of Western Australia' in l_e
0.765151515151515,66,35,35,1,0.53030303030303,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'wine region of Western' in l_e
0.765151515151515,66,35,35,1,0.53030303030303,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'region of Western' in l_e
0.765151515151515,66,35,35,1,0.53030303030303,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'wine region of Western Australia' in l_e
0.762878787878788,66,40,38,0.95,0.575757575757576,dbo:Winery in c_e and (e, dbp:locationCountry, "Australia"@en) in G => 'Western' in l_e
0.760312151616499,23,39,22,0.564102564102564,0.956521739130435,dbo:Winery in c_e and (e, dbp:locationState, dbr:New_Jersey) in G => 'per year The' in l_e
0.760312151616499,23,39,22,0.564102564102564,0.956521739130435,dbo:Winery in c_e and (e, dbp:locationState, dbr:New_Jersey) in G => 'of wine per year The' in l_e
0.760312151616499,23,39,22,0.564102564102564,0.956521739130435,dbo:Winery in c_e and (e, dbp:locationState, dbr:New_Jersey) in G => 'wine per year The' in l_e
0.759654471544716,24,41,23,0.560975609756098,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'wine region of' in l_e
0.759654471544716,24,41,23,0.560975609756098,0.958333333333333,dbo:Winery in c_e and (e, dbp:wineRegion, dbr:Margaret_River_(wine_region)) in G => 'River' in l_e
0.755555555555556,23,45,23,0.511111111111111,1,dbo:Winery in c_e and (e, dbp:locationState, "New Jersey"@en) in G => 'cultivation' in l_e
0.755555555555556,23,45,23,0.511111111111111,1,dbo:Winery in c_e and (e, dbp:locationState, "New Jersey"@en) in G => 'under cultivation' in l_e
0.753660637381568,27,43,25,0.581395348837209,0.925925925925926,dbo:Winery in c_e and (e, dbp:appellation, "Outer Coastal Plain AVA"@en) in G => 'grapes under cultivation and' in l_e
