value,supA,supB,supAB,condBA,condAB,string
0.877866727410598,9967,7727,7704,0.997023424356154,0.772950737433531,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'river' in l_e
0.877853766305064,9371,7727,7470,0.966740002588327,0.797140113114929,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'river' in l_e
0.87698164985028,9925,7727,7680,0.993917432379966,0.773803526448363,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'river' in l_e
0.87589573230337,9340,7727,7441,0.962986928950434,0.796680942184154,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'river' in l_e
0.765335927947807,9967,5876,5857,0.996766507828455,0.58763920939099,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'River' in l_e
0.762763281419672,9925,5876,5825,0.991320626276379,0.586901763224181,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'River' in l_e
0.759615384615385,208,208,158,0.759615384615385,0.759615384615385,dbo:River in c_e and exists o : (e, dbp:accessdate, o) in G => 'New Zealand's' in l_e
0.759615384615385,208,208,158,0.759615384615385,0.759615384615385,dbo:River in c_e and exists o : (e, dbp:accessdate, o) in G => 'Zealand's' in l_e
0.746040181288936,9371,5876,5536,0.94213750850919,0.590758723722121,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'River' in l_e
0.744068098286262,208,198,151,0.762626262626263,0.725961538461538,dbo:River in c_e and exists o : (e, dbp:accessdate, o) in G => 'of New Zealand's' in l_e
0.744037589752211,9340,5876,5512,0.938053097345133,0.590149892933619,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'River' in l_e
0.727430078392719,49,42,33,0.785714285714286,0.673469387755102,dbo:River in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.699896472675615,30,46,26,0.565217391304348,0.866666666666667,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'County North' in l_e
0.699896472675615,30,46,26,0.565217391304348,0.866666666666667,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'County North Carolina' in l_e
0.691568383747422,9371,4748,4613,0.97156697556866,0.4922633657027,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a river' in l_e
0.690078776486347,5607,5876,3961,0.674098025867937,0.706438380595684,dbo:River in c_e and exists o : (e, dbp:source1Location, o) in G => 'River' in l_e
0.68989965825585,208,176,132,0.75,0.634615384615385,dbo:River in c_e and exists o : (e, dbp:accessdate, o) in G => 'Island It' in l_e
0.68986195941288,9340,4748,4594,0.967565290648694,0.49186295503212,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a river' in l_e
0.689788764190575,9371,4723,4589,0.97162820241372,0.4897022729698,dbo:River in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a river' in l_e
0.68917947545892,9925,4748,4731,0.996419545071609,0.476675062972292,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'a river' in l_e
0.688427652322522,59,79,47,0.594936708860759,0.796610169491525,dbo:River in c_e and exists o : (e, dbp:nativeName, o) in G => 'Puerto Rico' in l_e
0.688222410490564,9340,4723,4571,0.967817065424518,0.489400428265525,dbo:River in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a river' in l_e
0.687871239639774,9967,4748,4732,0.996630160067397,0.474766730209692,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'a river' in l_e
0.68734961276517,9925,4723,4706,0.996400592843532,0.474156171284635,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'is a river' in l_e
0.687241020974347,6714,7727,4950,0.64061084508865,0.737265415549598,dbo:River in c_e and exists o : (e, dbp:mouthLocation, o) in G => 'river' in l_e
0.686045620671642,9967,4723,4707,0.996612322676265,0.472258452894552,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'is a river' in l_e
0.684111448944009,59,80,47,0.5875,0.796610169491525,dbo:River in c_e and exists o : (e, dbp:nativeName, o) in G => 'Rico' in l_e
0.678987481437793,9967,4617,4606,0.997617500541477,0.462125012541387,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'tributary' in l_e
0.675547679289121,9925,4617,4573,0.990470002165909,0.460755667506297,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'tributary' in l_e
0.675381786029164,6469,7727,4775,0.61796298692895,0.738135724223218,dbo:River in c_e and exists o : (e, dbo:mouthPlace, o) in G => 'river' in l_e
0.675381786029164,6469,7727,4775,0.61796298692895,0.738135724223218,dbo:River in c_e and exists o : (e, dbo:mouthMountain, o) in G => 'river' in l_e
0.667136401640527,9967,4456,4446,0.997755834829443,0.446072037724491,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'flows' in l_e
0.666518795228943,5839,7727,4477,0.57939691989129,0.76674088028772,dbo:River in c_e and exists o : (e, dbo:length, o) in G => 'river' in l_e
0.665539078093887,9925,4456,4426,0.99326750448833,0.445944584382872,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'flows' in l_e
0.659815671635697,59,86,47,0.546511627906977,0.796610169491525,dbo:River in c_e and exists o : (e, dbp:nativeName, o) in G => 'Puerto' in l_e
0.647367088178463,9967,4191,4184,0.998329754235266,0.419785291461824,dbo:River in c_e and exists o : (e, foaf:name, o) in G => 'tributary of' in l_e
0.644548996182111,9925,4191,4157,0.991887377714149,0.418841309823678,dbo:River in c_e and exists o : (e, dbp:name, o) in G => 'tributary of' in l_e
0.64450338663549,208,240,144,0.6,0.692307692307692,dbo:River in c_e and exists o : (e, dbp:accessdate, o) in G => 'is a river of the' in l_e
0.64450338663549,208,240,144,0.6,0.692307692307692,dbo:River in c_e and exists o : (e, dbp:accessdate, o) in G => 'a river of the' in l_e
0.643175880825155,30,39,22,0.564102564102564,0.733333333333333,dbo:River in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'order tributary to the' in l_e
0.639156647590519,208,145,111,0.76551724137931,0.533653846153846,dbo:River in c_e and exists o : (e, dbp:accessdate, o) in G => 'Island It flows' in l_e
0.636807154657398,6469,4456,3419,0.767280071813286,0.528520636883599,dbo:River in c_e and exists o : (e, dbo:mouthPlace, o) in G => 'flows' in l_e
0.636807154657398,6469,4456,3419,0.767280071813286,0.528520636883599,dbo:River in c_e and exists o : (e, dbo:mouthMountain, o) in G => 'flows' in l_e
0.636232696979033,6714,4456,3480,0.78096947935368,0.518319928507596,dbo:River in c_e and exists o : (e, dbp:mouthLocation, o) in G => 'flows' in l_e
