value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:Mountain in c_e and 'km to the' in l_e => (e, dbp:location, dbr:Okanogan_County,_Washington) in G
0.9,19,190,19,0.1,1,dbo:Mountain in c_e and 'Alberta Canada Its nearest' in l_e => (e, dbp:location, dbr:Alberta) in G
0.9,19,190,19,0.1,1,dbo:Mountain in c_e and 'Alberta Canada Its nearest higher' in l_e => (e, dbp:location, dbr:Alberta) in G
0.9,19,190,19,0.1,1,dbo:Mountain in c_e and 'of Alberta Canada Its nearest' in l_e => (e, dbp:location, dbr:Alberta) in G
0.9,150,15,15,1,0.1,dbo:Mountain in c_e and 'Land' in l_e => (e, dbp:location, dbr:Marie_Byrd_Land) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'the Massif de' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'Vanoise range It' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'in the Massif de la' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'lies in the Massif de' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'Vanoise range It has an' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'the Massif de la Vanoise' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'the Massif de la' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'Vanoise range It has' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'Massif de la Vanoise' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'in the Massif de' in l_e => (e, dbp:location, dbr:France) in G
0.9,15,150,15,0.1,1,dbo:Mountain in c_e and 'Vanoise range' in l_e => (e, dbp:location, dbr:France) in G
0.9,36,360,36,0.1,1,dbo:Mountain in c_e and 'Municipality It lies' in l_e => (e, dbp:location, dbr:Bolivia) in G
0.9,180,18,18,1,0.1,dbo:Mountain in c_e and 'Korea It' in l_e => (e, dbp:location, dbr:South_Jeolla_Province) in G
0.9,180,18,18,1,0.1,dbo:Mountain in c_e and 'Korea It' in l_e => (e, dbo:locatedInArea, dbr:Jeollanam-do) in G
0.899700598802395,67,668,67,0.100299401197605,1,dbo:Mountain in c_e and 'located in the Cusco' in l_e => (e, dbp:location, dbr:Peru) in G
0.899700598802395,67,668,67,0.100299401197605,1,dbo:Mountain in c_e and 'located in the Cusco Region' in l_e => (e, dbp:location, dbr:Peru) in G
0.899700598802395,67,668,67,0.100299401197605,1,dbo:Mountain in c_e and 'is located in the Cusco' in l_e => (e, dbp:location, dbr:Peru) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Mountain in c_e and 'Hills range part of' in l_e => (e, dbo:locatedInArea, dbr:Scotland) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Mountain in c_e and 'the Northwest Highlands of' in l_e => (e, dbo:locatedInArea, dbr:Scotland) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Mountain in c_e and 'range part of the Southern' in l_e => (e, dbo:locatedInArea, dbr:Scotland) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Mountain in c_e and 'Hills range part of the' in l_e => (e, dbo:locatedInArea, dbr:Scotland) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Mountain in c_e and 'in the Northwest Highlands of' in l_e => (e, dbo:locatedInArea, dbr:Scotland) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Mountain in c_e and 'Northwest Highlands of' in l_e => (e, dbo:locatedInArea, dbr:Scotland) in G
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Mountain in c_e and 'Hills range part' in l_e => (e, dbo:locatedInArea, dbr:Scotland) in G
0.899521531100478,21,209,21,0.100478468899522,1,dbo:Mountain in c_e and 'of South Korea' in l_e => (e, dbp:location, dbr:South_Korea) in G
0.899441340782123,179,18,18,1,0.100558659217877,dbo:Mountain in c_e and 'South Korea It' in l_e => (e, dbp:location, dbr:South_Jeolla_Province) in G
0.899441340782123,179,18,18,1,0.100558659217877,dbo:Mountain in c_e and 'Colorado' in l_e => (e, dbp:range, dbr:Sawatch_Range) in G
0.899441340782123,179,18,18,1,0.100558659217877,dbo:Mountain in c_e and 'South Korea It' in l_e => (e, dbo:locatedInArea, dbr:Jeollanam-do) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Mountain in c_e and 'Alaska' in l_e => (e, dbp:location, dbr:Tongass_National_Forest) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Mountain in c_e and 'Alaska' in l_e => (e, dbp:location, dbr:Wrangell–St._Elias_National_Park_and_Preserve) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Mountain in c_e and 'Alaska' in l_e => (e, dbp:location, dbr:Chugach_National_Forest) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Mountain in c_e and 'Alaska' in l_e => (e, dbo:locatedInArea, dbr:Chugach_National_Forest) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Mountain in c_e and 'Alaska' in l_e => (e, dbo:locatedInArea, dbr:Tongass_National_Forest) in G
0.898989898989899,594,60,60,1,0.101010101010101,dbo:Mountain in c_e and 'of Peru' in l_e => (e, dbp:range, dbr:Cordillera_Vilcanota) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Mountain in c_e and 'Range of the Alps located' in l_e => (e, dbo:locatedInArea, dbr:Graubünden) in G
0.898819561551433,593,60,60,1,0.101180438448567,dbo:Mountain in c_e and 'Andes of Peru' in l_e => (e, dbp:range, dbr:Cordillera_Vilcanota) in G
0.898809523809524,68,672,68,0.101190476190476,1,dbo:Mountain in c_e and 'of Peru about 5,000 metres' in l_e => (e, dbo:locatedInArea, dbr:Peru) in G
0.898688915375447,839,85,85,1,0.101311084624553,dbo:Mountain in c_e and 'in the Andes' in l_e => (e, dbp:location, dbr:Department_of_Arequipa) in G
0.898688915375447,839,85,85,1,0.101311084624553,dbo:Mountain in c_e and 'in the Andes' in l_e => (e, dbo:locatedInArea, dbr:Arequipa_Region) in G
0.898203592814371,68,668,68,0.101796407185629,1,dbo:Mountain in c_e and 'of Peru about 5,000 metres' in l_e => (e, dbp:location, dbr:Peru) in G
0.898203592814371,167,17,17,1,0.101796407185629,dbo:Mountain in c_e and 'the La Paz' in l_e => (e, dbo:locatedInArea, dbr:Los_Andes_Province_(Bolivia)) in G
0.898071625344353,37,363,37,0.101928374655647,1,dbo:Mountain in c_e and 'is located in the Potosí' in l_e => (e, dbo:locatedInArea, dbr:Bolivia) in G
0.898071625344353,37,363,37,0.101928374655647,1,dbo:Mountain in c_e and 'Real in the Andes of' in l_e => (e, dbo:locatedInArea, dbr:Bolivia) in G
0.898071625344353,37,363,37,0.101928374655647,1,dbo:Mountain in c_e and 'located in the Potosí Department' in l_e => (e, dbo:locatedInArea, dbr:Bolivia) in G
0.898071625344353,37,363,37,0.101928374655647,1,dbo:Mountain in c_e and 'Cordillera Real in the Andes' in l_e => (e, dbo:locatedInArea, dbr:Bolivia) in G
0.898071625344353,37,363,37,0.101928374655647,1,dbo:Mountain in c_e and 'located in the Potosí' in l_e => (e, dbo:locatedInArea, dbr:Bolivia) in G
0.898071625344353,37,363,37,0.101928374655647,1,dbo:Mountain in c_e and 'Real in the Andes' in l_e => (e, dbo:locatedInArea, dbr:Bolivia) in G
0.897940074906367,109,1068,109,0.102059925093633,1,dbo:Mountain in c_e and 'Bolivia It' in l_e => (e, dbo:mountainRange, dbr:Andes) in G
0.89778534923339,60,587,60,0.10221465076661,1,dbo:Mountain in c_e and 'of Graubünden It' in l_e => (e, dbo:locatedInArea, dbr:Switzerland) in G
0.89778534923339,60,587,60,0.10221465076661,1,dbo:Mountain in c_e and 'canton of Graubünden It' in l_e => (e, dbo:locatedInArea, dbr:Switzerland) in G
0.89776357827476,313,32,32,1,0.10223642172524,dbo:Mountain in c_e and 'Park in' in l_e => (e, dbp:location, dbr:Flathead_County,_Montana) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Mountain in c_e and 'Hills range part of' in l_e => (e, dbp:location, dbr:Scotland) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Mountain in c_e and 'the Northwest Highlands of' in l_e => (e, dbp:location, dbr:Scotland) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Mountain in c_e and 'Hills range part' in l_e => (e, dbp:location, dbr:Scotland) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Mountain in c_e and 'Northwest Highlands of' in l_e => (e, dbp:location, dbr:Scotland) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Mountain in c_e and 'in the Northwest Highlands of' in l_e => (e, dbp:location, dbr:Scotland) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Mountain in c_e and 'range part of the Southern' in l_e => (e, dbp:location, dbr:Scotland) in G
0.897727272727273,27,264,27,0.102272727272727,1,dbo:Mountain in c_e and 'Hills range part of the' in l_e => (e, dbp:location, dbr:Scotland) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Mountain in c_e and 'the La Paz Department' in l_e => (e, dbo:locatedInArea, dbr:Los_Andes_Province_(Bolivia)) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Mountain in c_e and 'Paz Department' in l_e => (e, dbo:locatedInArea, dbr:Los_Andes_Province_(Bolivia)) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Mountain in c_e and 'La Paz Department' in l_e => (e, dbo:locatedInArea, dbr:Los_Andes_Province_(Bolivia)) in G
