value,supA,supB,supAB,condBA,condAB,string
0.488126159554731,2723,2667,2631,0.986501687289089,0.966213734851267,dbo:Airport in c_e and exists o : (e, dbp:faa, o) in G => 'FAA LID' in l_e
0.488035614913745,2724,2667,2631,0.986501687289089,0.965859030837004,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'FAA LID' in l_e
0.486187845303867,883,927,880,0.949298813376483,0.996602491506229,dbo:Airport in c_e and exists o : (e, dbp:tc, o) in G => 'TC LID' in l_e
0.473782912009602,6967,6364,6316,0.992457573852923,0.906559494761016,dbo:Airport in c_e and exists o : (e, dbo:icaoLocationIdentifier, o) in G => 'ICAO' in l_e
0.473743435858965,6966,6364,6315,0.992300439974859,0.906546080964686,dbo:Airport in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e
0.464510589582141,5291,5191,4869,0.937969562704681,0.92024192024192,dbo:Airport in c_e and exists o : (e, dbp:iata, o) in G => 'IATA' in l_e
0.464333396910166,5295,5191,4869,0.937969562704681,0.919546742209632,dbo:Airport in c_e and exists o : (e, dbo:iataLocationIdentifier, o) in G => 'IATA' in l_e
0.446793557833089,9113,7962,7629,0.958176337603617,0.837155711620762,dbo:Airport in c_e and exists o : (e, dbo:runwayLength, o) in G => 'Airport' in l_e
0.446408424219631,1454,1205,1187,0.9850622406639,0.81636863823934,dbo:Airport in c_e and exists o : (e, dbp:utc, o) in G => 'Canada' in l_e
0.445737889598198,1458,1205,1187,0.9850622406639,0.814128943758573,dbo:Airport in c_e and exists o : (e, dbp:timezone, o) in G => 'Canada' in l_e
0.443429335413069,9989,7962,7960,0.999748806832454,0.796876564220643,dbo:Airport in c_e and exists o : (e, foaf:name, o) in G => 'Airport' in l_e
0.443367318513566,9987,7962,7958,0.999497613664908,0.796835886652648,dbo:Airport in c_e and exists o : (e, dbp:name, o) in G => 'Airport' in l_e
0.443087658089839,1088,1205,1016,0.843153526970954,0.933823529411765,dbo:Airport in c_e and exists o : (e, dbp:summer, o) in G => 'Canada' in l_e
0.442123585726719,1093,1205,1016,0.843153526970954,0.929551692589204,dbo:Airport in c_e and exists o : (e, dbp:utcs, o) in G => 'Canada' in l_e
