value,supA,supB,supAB,condBA,condAB,string
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Chhatatanr, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Jharia, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Basaria, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Godhar, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Loyabad, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Bhagatdih, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => (dbr:Bastacola_Area, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => (dbr:Bastacola_Area, dbp:markTitle, e) in G
0.636458333333333,32,15,13,0.866666666666667,0.40625,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => (dbr:Bastacola_Area, dbp:markTitle, e) in G
