value,supA,supB,supAB,condBA,condAB,string
0.899244332493703,80,794,80,0.100755667506297,1,dbo:RollerCoaster in c_e and (e, dbp:carspertrain, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coaster' in l_e
0.898862199747156,80,791,80,0.101137800252844,1,dbo:RollerCoaster in c_e and (e, dbp:carspertrain, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller' in l_e
0.897567221510884,80,781,80,0.102432778489117,1,dbo:RollerCoaster in c_e and (e, dbp:carspertrain, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller coaster' in l_e
0.894339622641509,83,794,82,0.103274559193955,0.987951807228916,dbo:RollerCoaster in c_e and (e, dbp:type, "Launched"@en) in G => 'coaster' in l_e
0.893939393939394,83,791,82,0.103666245259166,0.987951807228916,dbo:RollerCoaster in c_e and (e, dbp:type, "Launched"@en) in G => 'roller' in l_e
0.89168765743073,86,794,86,0.10831234256927,1,dbo:RollerCoaster in c_e and (e, dbp:restrictionIn, "54"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coaster' in l_e
0.891443167305236,83,781,81,0.10371318822023,0.975903614457831,dbo:RollerCoaster in c_e and (e, dbp:type, "Launched"@en) in G => 'roller coaster' in l_e
0.891304347826087,20,184,20,0.108695652173913,1,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Great Coasters International"@en) in G => 'wooden' in l_e
0.891276864728192,86,791,86,0.108723135271808,1,dbo:RollerCoaster in c_e and (e, dbp:restrictionIn, "54"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G => 'Six Flags' in l_e
0.891025641025641,17,156,17,0.108974358974359,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G => 'Flags' in l_e
0.8898847631242,86,781,86,0.1101152368758,1,dbo:RollerCoaster in c_e and (e, dbp:restrictionIn, "54"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller coaster' in l_e
0.888748419721871,88,791,88,0.111251580278129,1,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueImage, "Fastpass availability icon.svg"@en) in G => 'roller' in l_e
0.888050314465409,88,794,87,0.109571788413098,0.988636363636364,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueImage, "Fastpass availability icon.svg"@en) in G => 'coaster' in l_e
0.8864,624,70,69,0.985714285714286,0.110576923076923,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'a steel roller coaster at' in l_e
0.88618925831202,88,781,87,0.111395646606914,0.988636363636364,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueImage, "Fastpass availability icon.svg"@en) in G => 'roller coaster' in l_e
0.884615384615385,18,156,18,0.115384615384615,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Six Flags' in l_e
0.884615384615385,18,156,18,0.115384615384615,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Flags' in l_e
0.884615384615385,18,156,18,0.115384615384615,1,dbo:RollerCoaster in c_e and (e, dbp:location, "Six Flags Magic Mountain"@en) in G => 'Flags' in l_e
0.884615384615385,18,156,18,0.115384615384615,1,dbo:RollerCoaster in c_e and (e, dbp:location, "Six Flags Magic Mountain"@en) in G => 'Six Flags' in l_e
0.884393063583815,172,19,18,0.947368421052632,0.104651162790698,dbo:RollerCoaster in c_e and (e, dbp:type, "Wood"@en) in G => 'Great Coasters' in l_e
0.884393063583815,172,19,18,0.947368421052632,0.104651162790698,dbo:RollerCoaster in c_e and (e, dbp:type, "Wood"@en) in G => 'Great Coasters International' in l_e
0.882352941176471,624,69,64,0.927536231884058,0.102564102564103,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'inversions' in l_e
0.881656804733728,20,169,20,0.118343195266272,1,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Great Coasters International"@en) in G => 'wooden roller' in l_e
0.880573248407643,624,71,67,0.943661971830986,0.107371794871795,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'Vekoma' in l_e
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:RollerCoaster in c_e and (e, dbp:location, "Six Flags Great Adventure"@en) in G => 'Flags' in l_e
0.878980891719745,18,156,17,0.108974358974359,0.944444444444444,dbo:RollerCoaster in c_e and (e, dbp:location, "Six Flags Great Adventure"@en) in G => 'Six Flags' in l_e
0.878787878787879,20,165,20,0.121212121212121,1,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Great Coasters International"@en) in G => 'wooden roller coaster' in l_e
0.878612716763006,172,20,19,0.95,0.11046511627907,dbo:RollerCoaster in c_e and (e, dbp:type, "Wood"@en) in G => 'wooden roller coasters' in l_e
0.87593984962406,95,794,91,0.114609571788413,0.957894736842105,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Bolliger & Mabillard"@en) in G => 'coaster' in l_e
0.875,94,794,88,0.110831234256927,0.936170212765957,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Vekoma"@en) in G => 'coaster' in l_e
0.8734335839599,94,791,87,0.109987357774968,0.925531914893617,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Vekoma"@en) in G => 'roller' in l_e
0.8732747804266,95,791,89,0.11251580278129,0.936842105263158,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Bolliger & Mabillard"@en) in G => 'roller' in l_e
0.873134328358209,17,134,17,0.126865671641791,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G => 'at Six Flags' in l_e
0.873134328358209,17,134,17,0.126865671641791,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Great_Adventure) in G => 'at Six' in l_e
0.872955974842767,97,791,93,0.117572692793932,0.958762886597938,dbo:RollerCoaster in c_e and (e, dbp:trains, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller' in l_e
0.872340425531915,97,794,92,0.115869017632242,0.948453608247423,dbo:RollerCoaster in c_e and (e, dbp:trains, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coaster' in l_e
0.871827411167513,94,781,87,0.111395646606914,0.925531914893617,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Vekoma"@en) in G => 'roller coaster' in l_e
0.871664548919949,95,781,89,0.113956466069142,0.936842105263158,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Bolliger & Mabillard"@en) in G => 'roller coaster' in l_e
0.870748299319728,17,145,15,0.103448275862069,0.882352941176471,dbo:RollerCoaster in c_e and (e, dbp:carspertrain, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a wooden roller' in l_e
0.870748299319728,17,145,15,0.103448275862069,0.882352941176471,dbo:RollerCoaster in c_e and (e, dbp:carspertrain, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a wooden roller coaster' in l_e
0.870440251572327,102,794,101,0.1272040302267,0.990196078431373,dbo:RollerCoaster in c_e and (e, dbp:carspertrain, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coaster' in l_e
0.869123252858958,97,781,91,0.11651728553137,0.938144329896907,dbo:RollerCoaster in c_e and (e, dbp:trains, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller coaster' in l_e
0.868852459016394,102,791,100,0.126422250316056,0.980392156862745,dbo:RollerCoaster in c_e and (e, dbp:carspertrain, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller' in l_e
0.867177522349936,102,781,100,0.128040973111396,0.980392156862745,dbo:RollerCoaster in c_e and (e, dbp:carspertrain, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller coaster' in l_e
0.867132867132867,141,17,15,0.882352941176471,0.106382978723404,dbo:RollerCoaster in c_e and (e, dbp:designer, dbr:Werner_Stengel) in G => 'by Werner' in l_e
0.867132867132867,141,17,15,0.882352941176471,0.106382978723404,dbo:RollerCoaster in c_e and (e, dbp:designer, dbr:Werner_Stengel) in G => 'by Werner Stengel' in l_e
0.865591397849462,23,184,21,0.114130434782609,0.91304347826087,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Philadelphia Toboggan Coasters"@en) in G => 'wooden' in l_e
0.865384615384615,20,155,19,0.12258064516129,0.95,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Great Coasters International"@en) in G => 'a wooden' in l_e
0.8624,624,85,84,0.988235294117647,0.134615384615385,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'steel roller coaster at' in l_e
0.86198243412798,107,794,104,0.130982367758186,0.97196261682243,dbo:RollerCoaster in c_e and (e, dbp:trains, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coaster' in l_e
0.861022364217252,624,85,83,0.976470588235294,0.133012820512821,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => '& Mabillard' in l_e
0.861022364217252,624,85,83,0.976470588235294,0.133012820512821,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'Bolliger & Mabillard' in l_e
0.860377358490566,107,791,103,0.130214917825537,0.962616822429907,dbo:RollerCoaster in c_e and (e, dbp:trains, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller' in l_e
0.859424920127796,624,86,84,0.976744186046512,0.134615384615385,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'Mabillard' in l_e
0.859259259259259,18,134,17,0.126865671641791,0.944444444444444,dbo:RollerCoaster in c_e and (e, dbp:location, "Six Flags Great Adventure"@en) in G => 'at Six' in l_e
0.859259259259259,18,134,17,0.126865671641791,0.944444444444444,dbo:RollerCoaster in c_e and (e, dbp:location, "Six Flags Great Adventure"@en) in G => 'at Six Flags' in l_e
0.85859872611465,107,781,103,0.131882202304738,0.962616822429907,dbo:RollerCoaster in c_e and (e, dbp:trains, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller coaster' in l_e
0.857827476038339,624,87,85,0.977011494252874,0.136217948717949,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'Bolliger &' in l_e
0.85632183908046,172,23,21,0.91304347826087,0.122093023255814,dbo:RollerCoaster in c_e and (e, dbp:type, "Wood"@en) in G => 'Custom Coasters' in l_e
0.85632183908046,172,23,21,0.91304347826087,0.122093023255814,dbo:RollerCoaster in c_e and (e, dbp:type, "Wood"@en) in G => 'Custom' in l_e
0.85632183908046,172,23,21,0.91304347826087,0.122093023255814,dbo:RollerCoaster in c_e and (e, dbp:type, "Wood"@en) in G => 'Custom Coasters International' in l_e
0.856230031948882,624,88,86,0.977272727272727,0.137820512820513,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'Bolliger' in l_e
0.856164383561644,20,145,19,0.131034482758621,0.95,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Great Coasters International"@en) in G => 'a wooden roller coaster' in l_e
0.856164383561644,20,145,19,0.131034482758621,0.95,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Great Coasters International"@en) in G => 'a wooden roller' in l_e
0.855527638190955,113,794,111,0.139798488664987,0.982300884955752,dbo:RollerCoaster in c_e and (e, dbp:ridersperrow, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coaster' in l_e
0.85511811023622,624,81,70,0.864197530864197,0.112179487179487,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'theme' in l_e
0.852272727272727,429,54,43,0.796296296296296,0.1002331002331,dbo:RollerCoaster in c_e and (e, dbp:status, "Operating"@en) in G => 'maximum' in l_e
0.852201257861635,624,82,70,0.853658536585366,0.112179487179487,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'ride is' in l_e
0.851758793969849,113,791,108,0.13653603034134,0.955752212389381,dbo:RollerCoaster in c_e and (e, dbp:ridersperrow, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller' in l_e
0.851097178683386,624,81,67,0.827160493827161,0.107371794871795,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'Manufactured by' in l_e
0.851097178683386,624,81,67,0.827160493827161,0.107371794871795,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'Manufactured' in l_e
0.849872773536896,113,781,108,0.138284250960307,0.955752212389381,dbo:RollerCoaster in c_e and (e, dbp:ridersperrow, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller coaster' in l_e
0.849529780564263,624,82,68,0.829268292682927,0.108974358974359,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'section' in l_e
0.848837209302325,23,169,20,0.118343195266272,0.869565217391304,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Philadelphia Toboggan Coasters"@en) in G => 'wooden roller' in l_e
0.8453125,624,83,67,0.807228915662651,0.107371794871795,dbo:RollerCoaster in c_e and (e, dbp:type, "Steel"@en) in G => 'km/h' in l_e
0.845238095238095,23,165,20,0.121212121212121,0.869565217391304,dbo:RollerCoaster in c_e and (e, dbp:manufacturer, "Philadelphia Toboggan Coasters"@en) in G => 'wooden roller coaster' in l_e
0.844827586206897,113,15,12,0.8,0.106194690265487,dbo:RollerCoaster in c_e and (e, dbp:ridersperrow, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '& Mabillard the' in l_e
0.844827586206897,113,15,12,0.8,0.106194690265487,dbo:RollerCoaster in c_e and (e, dbp:ridersperrow, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Manufactured by Bolliger' in l_e
