value,supA,supB,supAB,condBA,condAB,string
0.983982437521661,4128,4112,4054,0.985894941634241,0.982073643410853,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.983391723010175,4135,4112,4055,0.98613813229572,0.980652962515115,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'in)-tall sportswoman' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'm 5 ft' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'm 5 ft' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'm 5' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'in)-tall sportswoman' in l_e
0.981306762925316,27,26,26,1,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'in)-tall' in l_e
0.976616966023197,4259,4112,4087,0.993920233463035,0.959614933082883,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.9754975959092,4250,4112,4078,0.991731517509728,0.959529411764706,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.954078566487158,4022,4112,3880,0.943579766536965,0.964694181999005,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.934965728250346,3684,4112,3639,0.884970817120623,0.987785016286645,dbo:HandballPlayer in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.930104166450907,3619,4112,3588,0.872568093385214,0.991434097817077,dbo:HandballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.929164196859422,27,29,26,0.896551724137931,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'national team The' in l_e
0.929164196859422,27,29,26,0.896551724137931,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'national team The' in l_e
0.918558653543692,27,32,27,0.84375,1,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => 'sportswoman' in l_e
0.918558653543692,27,32,27,0.84375,1,dbo:HandballPlayer in c_e and exists o : (e, dbp:m, o) in G => 'sportswoman' in l_e
0.916595350140588,4259,3630,3604,0.992837465564738,0.846208030054003,dbo:HandballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'handball' in l_e
0.915528578575404,4250,3630,3596,0.990633608815427,0.846117647058824,dbo:HandballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'handball' in l_e
0.913546879604198,27,30,26,0.866666666666667,0.962962962962963,dbo:HandballPlayer in c_e and exists o : (e, dbp:precision, o) in G => '5 ft' in l_e
