value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Rower in c_e and 'he won a' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Rower in c_e and 'Olympics In 1936' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Rower in c_e and 'Olympics In 1936 he won' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Rower in c_e and '1936 Summer Olympics In 1936' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Rower in c_e and 'Summer Olympics In 1936 he' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Rower in c_e and 'Olympics In 1936 he' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Rower in c_e and 'Summer Olympics In 1936' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.897540983606557,244,25,25,1,0.102459016393443,dbo:Rower in c_e and 'German' in l_e => (e, dbo:birthPlace, dbr:East_Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and '1980' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'also' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'August' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'years' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and '1936' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'medal at' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'East German boat which' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'he won the gold' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'a retired German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'East German boat which won' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'is a retired German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'member of the German boat' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'the East German boat which' in l_e => (e, dbo:country, dbr:Germany) in G
0.896946564885496,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'retired German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'European' in l_e => (e, dbo:country, dbr:Germany) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'April' in l_e => (e, dbo:country, dbr:Germany) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'team' in l_e => (e, dbo:country, dbr:Germany) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'the bronze medal in' in l_e => (e, dbo:country, dbr:Germany) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'in the coxed four' in l_e => (e, dbo:country, dbr:Germany) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'the bronze medal in the' in l_e => (e, dbo:country, dbr:Germany) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'won the bronze medal in' in l_e => (e, dbo:country, dbr:Germany) in G
0.893129770992366,28,262,28,0.106870229007634,1,dbo:Rower in c_e and 'East Germany in the 1976' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'September' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and '1968' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'December' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'rowing competitions' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'West Germany' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'member of the German' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'gold medal in the coxed' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'boat which won the gold' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'international rowing competitions' in l_e => (e, dbo:country, dbr:Germany) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Rower in c_e and 'the coxed four' in l_e => (e, dbo:country, dbr:Germany) in G
0.888324873096447,197,22,22,1,0.111675126903553,dbo:Rower in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:East_Germany) in G
0.8875,17,159,16,0.10062893081761,0.941176470588235,dbo:Rower in c_e and 'gold medal with' in l_e => (e, dbp:sport, "Rowing"@en) in G
