value,supA,supB,supAB,condBA,condAB,string
0.898678414096916,227,23,23,1,0.101321585903084,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:ordo, dbr:Crocodilia) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'was named' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.8984375,39,384,39,0.1015625,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.891238670694864,330,35,34,0.971428571428571,0.103030303030303,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.890909090909091,41,384,40,0.104166666666667,0.975609756097561,dbo:Reptile in c_e and 'found in the' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.890909090909091,41,384,40,0.104166666666667,0.975609756097561,dbo:Reptile in c_e and 'South' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.888888888888889,341,37,36,0.972972972972973,0.105571847507331,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:class, dbr:Archosauromorpha) in G
0.888888888888889,341,37,36,0.972972972972973,0.105571847507331,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:infraclassis, dbr:Archosauromorpha) in G
0.888020833333333,43,384,43,0.111979166666667,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.886297376093294,341,37,35,0.945945945945946,0.102639296187683,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:ordo, dbr:Saurischia) in G
0.886297376093294,341,37,35,0.945945945945946,0.102639296187683,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:fossilRange, "Late Cretaceous,"@en) in G
0.885416666666667,44,384,44,0.114583333333333,1,dbo:Reptile in c_e and 'Formation of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.883870967741935,34,308,32,0.103896103896104,0.941176470588235,dbo:Reptile in c_e and 'remains' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.883870967741935,34,308,32,0.103896103896104,0.941176470588235,dbo:Reptile in c_e and 'remains' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.883116883116883,44,384,43,0.111979166666667,0.977272727272727,dbo:Reptile in c_e and 'Fossils' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.883040935672515,341,39,38,0.974358974358974,0.111436950146628,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:order, dbr:Crocodylomorpha) in G
0.882530120481928,330,37,35,0.945945945945946,0.106060606060606,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:class, dbr:Archosauromorpha) in G
0.882530120481928,330,37,35,0.945945945945946,0.106060606060606,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:infraclassis, dbr:Archosauromorpha) in G
0.880208333333333,46,384,46,0.119791666666667,1,dbo:Reptile in c_e and 'first' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.880208333333333,46,384,46,0.119791666666667,1,dbo:Reptile in c_e and 'species is' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.879154078549849,330,39,38,0.974358974358974,0.115151515151515,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:order, dbr:Crocodylomorpha) in G
0.877906976744186,341,39,36,0.923076923076923,0.105571847507331,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:order, dbr:Sauropterygia) in G
0.877906976744186,341,39,36,0.923076923076923,0.105571847507331,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:order, dbr:Saurischia) in G
0.877604166666667,47,384,47,0.122395833333333,1,dbo:Reptile in c_e and 'family' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.877604166666667,47,384,47,0.122395833333333,1,dbo:Reptile in c_e and 'the Early' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.877245508982036,330,37,33,0.891891891891892,0.1,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:order, dbr:Plesiosauria) in G
0.875,48,384,48,0.125,1,dbo:Reptile in c_e and 'from the Late' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.874193548387097,37,308,35,0.113636363636364,0.945945945945946,dbo:Reptile in c_e and 'found from' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.874193548387097,37,308,35,0.113636363636364,0.945945945945946,dbo:Reptile in c_e and 'found from' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.872395833333333,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.872395833333333,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.872395833333333,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.872395833333333,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'known from' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.872395833333333,49,384,49,0.127604166666667,1,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.872093023255814,341,41,38,0.926829268292683,0.111436950146628,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:subdivisionRanks, "Species"@en) in G
0.87125748502994,330,39,35,0.897435897435897,0.106060606060606,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:order, dbr:Sauropterygia) in G
0.867867867867868,330,41,38,0.926829268292683,0.115151515151515,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:subdivisionRanks, "Species"@en) in G
0.8671875,51,384,51,0.1328125,1,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.866071428571429,330,39,33,0.846153846153846,0.1,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:order, dbr:Saurischia) in G
0.864935064935065,51,384,50,0.130208333333333,0.980392156862745,dbo:Reptile in c_e and 'lived' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.864583333333333,52,384,52,0.135416666666667,1,dbo:Reptile in c_e and 'The type species' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.864583333333333,52,384,52,0.135416666666667,1,dbo:Reptile in c_e and 'Triassic' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.863057324840764,37,308,31,0.100649350649351,0.837837837837838,dbo:Reptile in c_e and 'fossils' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.863057324840764,37,308,31,0.100649350649351,0.837837837837838,dbo:Reptile in c_e and 'fossils' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.86283185840708,27,222,23,0.103603603603604,0.851851851851852,dbo:Reptile in c_e and 'non-mammalian synapsid' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.861979166666667,53,384,53,0.138020833333333,1,dbo:Reptile in c_e and 'Jurassic' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.859424920127795,39,308,34,0.11038961038961,0.871794871794872,dbo:Reptile in c_e and 'dinosaur from' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.859424920127795,39,308,34,0.11038961038961,0.871794871794872,dbo:Reptile in c_e and 'dinosaur from' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.856770833333333,55,384,55,0.143229166666667,1,dbo:Reptile in c_e and 'have been found' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.856687898089172,39,308,33,0.107142857142857,0.846153846153846,dbo:Reptile in c_e and 'was named' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.856687898089172,39,308,33,0.107142857142857,0.846153846153846,dbo:Reptile in c_e and 'was named' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.851851851851852,24,185,20,0.108108108108108,0.833333333333333,dbo:Reptile in c_e and 'length' in l_e => (e, dbp:classis, dbr:Reptile) in G
0.849557522123894,30,222,26,0.117117117117117,0.866666666666667,dbo:Reptile in c_e and 'synapsid' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.847619047619048,41,308,34,0.11038961038961,0.829268292682927,dbo:Reptile in c_e and 'South' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.847619047619048,41,308,34,0.11038961038961,0.829268292682927,dbo:Reptile in c_e and 'South' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.846820809248555,341,48,43,0.895833333333333,0.126099706744868,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:superordo, "Dinosauria"@en) in G
0.846820809248555,341,48,43,0.895833333333333,0.126099706744868,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:order, dbr:Dinosaur) in G
0.84493670886076,41,308,33,0.107142857142857,0.804878048780488,dbo:Reptile in c_e and 'found in the' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.84493670886076,41,308,33,0.107142857142857,0.804878048780488,dbo:Reptile in c_e and 'found in the' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.844660194174757,102,15,14,0.933333333333333,0.137254901960784,dbo:Reptile in c_e and 'a genus' in l_e => (e, dbp:infraordo, "Sauropoda"@en) in G
0.844444444444445,19,133,17,0.12781954887218,0.894736842105263,dbo:Reptile in c_e and 'Fossils have been found from' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.844086021505376,28,185,27,0.145945945945946,0.964285714285714,dbo:Reptile in c_e and 'reptile' in l_e => (e, dbp:classis, dbr:Reptile) in G
0.84375,60,384,60,0.15625,1,dbo:Reptile in c_e and 'Early' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.843450479233227,44,308,39,0.126623376623377,0.886363636363636,dbo:Reptile in c_e and 'Fossils' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.843450479233227,44,308,39,0.126623376623377,0.886363636363636,dbo:Reptile in c_e and 'Fossils' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.841145833333333,61,384,61,0.158854166666667,1,dbo:Reptile in c_e and 'been found' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.838607594936709,43,308,35,0.113636363636364,0.813953488372093,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.838607594936709,43,308,35,0.113636363636364,0.813953488372093,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.838541666666667,62,384,62,0.161458333333333,1,dbo:Reptile in c_e and 'meaning' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.838383838383838,98,15,14,0.933333333333333,0.142857142857143,dbo:Reptile in c_e and 'a genus of' in l_e => (e, dbp:infraordo, "Sauropoda"@en) in G
0.838187702265372,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.838187702265372,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.838187702265372,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.838187702265372,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.838187702265372,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.838187702265372,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.838187702265372,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.838187702265372,49,308,48,0.155844155844156,0.979591836734694,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.8359375,63,384,63,0.1640625,1,dbo:Reptile in c_e and 'name' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.8359375,63,384,63,0.1640625,1,dbo:Reptile in c_e and 'described' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.834319526627219,330,48,40,0.833333333333333,0.121212121212121,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:superordo, "Dinosauria"@en) in G
0.834319526627219,330,48,40,0.833333333333333,0.121212121212121,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:order, dbr:Dinosaur) in G
0.832807570977918,44,308,35,0.113636363636364,0.795454545454545,dbo:Reptile in c_e and 'Formation of' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.832807570977918,44,308,35,0.113636363636364,0.795454545454545,dbo:Reptile in c_e and 'Formation of' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.831715210355987,51,308,50,0.162337662337662,0.980392156862745,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.831715210355987,51,308,50,0.162337662337662,0.980392156862745,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.830903790087464,341,56,54,0.964285714285714,0.158357771260997,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.830729166666667,65,384,65,0.169270833333333,1,dbo:Reptile in c_e and 'The type' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.829113924050633,46,308,38,0.123376623376623,0.826086956521739,dbo:Reptile in c_e and 'first' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.829113924050633,46,308,38,0.123376623376623,0.826086956521739,dbo:Reptile in c_e and 'species is' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.829113924050633,46,308,38,0.123376623376623,0.826086956521739,dbo:Reptile in c_e and 'species is' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.829113924050633,46,308,38,0.123376623376623,0.826086956521739,dbo:Reptile in c_e and 'first' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.828571428571429,47,308,40,0.12987012987013,0.851063829787234,dbo:Reptile in c_e and 'the Early' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.828571428571429,47,308,40,0.12987012987013,0.851063829787234,dbo:Reptile in c_e and 'the Early' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.827380952380952,23,162,17,0.104938271604938,0.739130434782609,dbo:Reptile in c_e and 'the type species' in l_e => (e, dbo:phylum, dbr:Chordate) in G
0.824034334763948,227,35,29,0.828571428571429,0.127753303964758,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:superordo, dbr:Crocodylomorpha) in G
0.823529411764706,21,133,18,0.135338345864662,0.857142857142857,dbo:Reptile in c_e and 'have been found from the' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.823376623376623,67,384,66,0.171875,0.985074626865672,dbo:Reptile in c_e and 'found in' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.822822822822823,330,56,53,0.946428571428571,0.160606060606061,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:fossilRange, "~"@en) in G
