value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and 'prestigious football knockout' in l_e => (e, dbp:location, dbr:Renton,_West_Dunbartonshire) in G
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and 'prestigious football knockout' in l_e => (e, dbp:location, "Edinburgh"@en) in G
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and 'prestigious football knockout' in l_e => (e, dbp:team, "Arthurlie"@en) in G
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and 'knockout football competition' in l_e => (e, dbp:team, dbr:Cashmere_Wanderers) in G
0.9,270,27,27,1,0.1,dbo:SoccerTournament in c_e and 'qualifying round of the' in l_e => (e, foaf:name, "Liechtenstein Cup"@en) in G
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (e, foaf:name, "NCAA Women's Soccer Tournament"@en) in G
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (e, dbp:rd1Team, "Duke"@en) in G
0.9,170,17,17,1,0.1,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => (e, dbp:rd2Team, "Santa Clara"@en) in G
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (e, dbp:rd, "Campus sites"@en) in G
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (e, dbp:otherTitles, "Women's College Cup"@en) in G
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and 'of six rounds which' in l_e => (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and 'six rounds which began' in l_e => (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and 'six rounds which' in l_e => (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and 'tournament of six rounds which' in l_e => (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and 'of six rounds which began' in l_e => (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:SoccerTournament in c_e and 'six rounds which began on' in l_e => (e, dbp:numTeams, "64"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => (e, dbp:title, "NCAA Women's Soccer Tournament"@en) in G
0.9,270,27,27,1,0.1,dbo:SoccerTournament in c_e and 'qualifying round of the' in l_e => (e, dbp:title, "Liechtenstein Cup"@en) in G
0.899653979238754,289,29,29,1,0.100346020761246,dbo:SoccerTournament in c_e and 'Scottish' in l_e => (e, dbp:team, dbr:Montrose_F.C.) in G
0.899543378995434,219,22,22,1,0.100456621004566,dbo:SoccerTournament in c_e and 'part in' in l_e => (e, dbp:team, dbr:Moturoa_AFC) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:SoccerTournament in c_e and 'Division I' in l_e => (e, foaf:name, "C-USA Men's Soccer Tournament"@en) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:SoccerTournament in c_e and 'Division I' in l_e => (e, dbp:rd3Team, "Wake Forest"@en) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:SoccerTournament in c_e and 'Division I' in l_e => (e, dbp:title, "C-USA Men's Soccer Tournament"@en) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:SoccerTournament in c_e and 'national champion of' in l_e => (e, dbp:qfTeam, "'''UC Irvine"@en) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:SoccerTournament in c_e and 'the national champion' in l_e => (e, dbp:qfTeam, "'''UC Irvine"@en) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:SoccerTournament in c_e and 'the national champion' in l_e => (e, dbp:rd3Team, "Nebraska"@en) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:SoccerTournament in c_e and 'national champion of' in l_e => (e, dbp:rd3Team, "Nebraska"@en) in G
0.899343544857768,46,457,46,0.100656455142232,1,dbo:SoccerTournament in c_e and 'Sofia won the competition beating' in l_e => (e, dbp:champions, ""@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SoccerTournament in c_e and 'Beach Soccer' in l_e => (e, dbp:tourneyName, "Euro Beach Soccer Cup"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SoccerTournament in c_e and 'Beach Soccer' in l_e => (e, foaf:name, "Euro Beach Soccer Cup"@en) in G
0.899159663865546,238,24,24,1,0.100840336134454,dbo:SoccerTournament in c_e and 'NCAA Division' in l_e => (e, dbp:rd1Team, "SMU"@en) in G
0.899082568807339,218,22,22,1,0.100917431192661,dbo:SoccerTournament in c_e and 'Cup for sponsorship reasons' in l_e => (e, dbp:title, dbr:Northern_Ireland_Football_League_Cup) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SoccerTournament in c_e and 'multi-games competition It was contested' in l_e => (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SoccerTournament in c_e and 'at the multi-games competition It' in l_e => (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SoccerTournament in c_e and 'the multi-games competition It was' in l_e => (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SoccerTournament in c_e and 'multi-games competition It' in l_e => (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SoccerTournament in c_e and 'multi-games competition It was' in l_e => (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:SoccerTournament in c_e and 'the multi-games competition It' in l_e => (e, dbp:size, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:SoccerTournament in c_e and 'the national champion of' in l_e => (e, dbp:qfTeam, "'''UC Irvine"@en) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:SoccerTournament in c_e and 'the national champion of' in l_e => (e, dbp:rd3Team, "Nebraska"@en) in G
