value,supA,supB,supAB,condBA,condAB,string
1,15,22,15,0.681818181818182,1,dbo:Cardinal in c_e and (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
1,15,25,15,0.6,1,dbo:Cardinal in c_e and (e, dbp:see, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan' in l_e
1,25,16,16,1,0.64,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the cardinalate in 1965' in l_e
1,25,18,18,1,0.72,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'cardinalate in 1965' in l_e
1,25,18,18,1,0.72,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the cardinalate in 1965' in l_e
1,20,18,18,1,0.9,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan from' in l_e
1,20,15,15,1,0.75,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Archbishop of Milan' in l_e
1,20,25,20,0.8,1,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan' in l_e
1,20,18,18,1,0.9,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan from' in l_e
1,20,22,20,0.909090909090909,1,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
1,17,16,16,1,0.941176470588235,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'of Toledo' in l_e
0.968992248062015,1163,129,125,0.968992248062015,0.107480653482373,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'was a Roman' in l_e
0.968253968253968,1163,126,122,0.968253968253968,0.104901117798796,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'was a Roman Catholic' in l_e
0.957446808510638,846,94,90,0.957446808510638,0.106382978723404,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman Catholic cardinal' in l_e
0.956989247311828,846,93,89,0.956989247311828,0.105200945626478,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman Catholic cardinal' in l_e
0.956204379562044,1163,137,131,0.956204379562044,0.112639724849527,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'a Roman' in l_e
0.955223880597015,1163,134,128,0.955223880597015,0.11006018916595,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'a Roman Catholic' in l_e
0.954545454545455,25,22,21,0.954545454545455,0.84,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1965' in l_e
0.952,125,1151,119,0.103388357949609,0.952,dbo:Cardinal in c_e and (e, dbp:motto, ""@en) in G => 'Catholic' in l_e
0.944444444444444,20,18,17,0.944444444444444,0.85,dbo:Cardinal in c_e and (e, dbp:cardinal, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1953' in l_e
0.941176470588235,17,18,16,0.888888888888889,0.941176470588235,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'Toledo' in l_e
