value,supA,supB,supAB,condBA,condAB,string
0.737704918032787,61,241,45,0.186721991701245,0.737704918032787,dbo:Sport in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.714285714285714,42,241,30,0.12448132780083,0.714285714285714,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'sport' in l_e
0.697674418604651,43,241,30,0.12448132780083,0.697674418604651,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'sport' in l_e
0.692307692307692,26,142,18,0.126760563380282,0.692307692307692,dbo:Sport in c_e and exists p : (e, p, dbr:Ball_game) in G => 'played' in l_e
0.69047619047619,42,142,29,0.204225352112676,0.69047619047619,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'played' in l_e
0.674418604651163,43,142,29,0.204225352112676,0.674418604651163,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'played' in l_e
0.666666666666667,66,241,44,0.182572614107884,0.666666666666667,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.659090909090909,44,241,29,0.120331950207469,0.659090909090909,dbo:Sport in c_e and exists p : (e, p, "Outdoor"@en) in G => 'sport' in l_e
0.651162790697674,43,69,28,0.405797101449275,0.651162790697674,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'teams' in l_e
0.647058823529412,17,89,11,0.123595505617978,0.647058823529412,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'players' in l_e
0.624309392265193,181,241,113,0.468879668049793,0.624309392265193,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'sport' in l_e
0.623529411764706,85,241,53,0.219917012448133,0.623529411764706,dbo:Sport in c_e and exists p : (e, p, "Worldwide"@en) in G => 'sport' in l_e
0.619047619047619,42,89,26,0.292134831460674,0.619047619047619,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'players' in l_e
0.604651162790698,43,89,26,0.292134831460674,0.604651162790698,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'players' in l_e
0.588235294117647,17,79,10,0.126582278481013,0.588235294117647,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'team' in l_e
0.588235294117647,17,80,10,0.125,0.588235294117647,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'ball' in l_e
0.5875,181,80,47,0.5875,0.259668508287293,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'ball' in l_e
0.574468085106383,181,47,27,0.574468085106383,0.149171270718232,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'used' in l_e
0.571428571428571,119,241,68,0.282157676348548,0.571428571428571,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'sport' in l_e
