value,supA,supB,supAB,condBA,condAB,string
1,565,68,68,1,0.120353982300885,dbo:VideoGame in c_e and exists s : (s, dbp:game, e) in G => 'installment' in l_e(c,p,so)
1,97,17,17,1,0.175257731958763,dbo:VideoGame in c_e and exists s : (s, dbp:products, e) in G => 'developed' in l_e(c,p,so)
1,97,18,18,1,0.185567010309278,dbo:VideoGame in c_e and exists s : (s, dbp:products, e) in G => 'game' in l_e(c,p,so)
1,97,16,16,1,0.164948453608247,dbo:VideoGame in c_e and exists s : (s, dbp:products, e) in G => 'developed by' in l_e(c,p,so)
1,533,67,67,1,0.125703564727955,dbo:VideoGame in c_e and exists s : (s, dbo:product, e) in G => 'game developed by' in l_e(c,p,so)
1,533,82,82,1,0.153846153846154,dbo:VideoGame in c_e and exists s : (s, dbo:product, e) in G => 'developed by' in l_e(c,p,so)
1,533,59,59,1,0.110694183864916,dbo:VideoGame in c_e and exists s : (s, dbo:product, e) in G => 'video game' in l_e(c,p,so)
1,533,68,68,1,0.127579737335835,dbo:VideoGame in c_e and exists s : (s, dbo:product, e) in G => 'game developed' in l_e(c,p,so)
1,533,95,95,1,0.178236397748593,dbo:VideoGame in c_e and exists s : (s, dbo:product, e) in G => 'game' in l_e(c,p,so)
1,533,88,88,1,0.165103189493433,dbo:VideoGame in c_e and exists s : (s, dbo:product, e) in G => 'developed' in l_e(c,p,so)
1,533,60,60,1,0.112570356472795,dbo:VideoGame in c_e and exists s : (s, dbo:product, e) in G => 'video' in l_e(c,p,so)
0.9875,565,80,79,0.9875,0.139823008849558,dbo:VideoGame in c_e and exists s : (s, dbp:game, e) in G => 'game' in l_e(c,p,so)
