value,supA,supB,supAB,condBA,condAB,string
1,21,180,21,0.116666666666667,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:rd3Score, ""@en) in G => 'World' in l_e
1,15,123,15,0.121951219512195,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year in the history of' in l_e
1,15,100,15,0.15,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the history of the' in l_e
1,15,124,15,0.120967741935484,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the history of' in l_e
1,15,100,15,0.15,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'history of the' in l_e
1,15,124,15,0.120967741935484,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the history' in l_e
1,15,123,15,0.121951219512195,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year in the' in l_e
1,15,149,15,0.100671140939597,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year' in l_e
1,15,130,15,0.115384615384615,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'history' in l_e
1,15,123,15,0.121951219512195,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year in the history' in l_e
1,15,100,15,0.15,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the history of the' in l_e
1,15,124,15,0.120967741935484,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the history of' in l_e
1,15,124,15,0.120967741935484,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the history' in l_e
1,15,124,15,0.120967741935484,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'history of' in l_e
1,15,129,15,0.116279069767442,1,dbo:MixedMartialArtsEvent in c_e and (e, dbp:totalEvents, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'year in' in l_e
1,25,15,15,1,0.6,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'Casino in Lemoore' in l_e
1,25,15,15,1,0.6,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'Tachi Palace Hotel' in l_e
1,25,18,18,1,0.72,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'in Lemoore California' in l_e
1,25,15,15,1,0.6,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'Tachi Palace' in l_e
1,25,15,15,1,0.6,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'Palace Hotel' in l_e
1,25,18,18,1,0.72,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'in Lemoore' in l_e
1,25,18,18,1,0.72,dbo:MixedMartialArtsEvent in c_e and (e, dbp:city, dbr:Lemoore,_California) in G => 'Lemoore California' in l_e
