value,supA,supB,supAB,condBA,condAB,string
0.65625,32,30,21,0.7,0.65625,dbo:SportsLeague in c_e and 'esports' in l_e => exists o : (e, dbp:game, o) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists o : (e, dbp:confedCup, o) in G
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists o : (e, dbp:confedCup, o) in G
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:SportsLeague in c_e and 'Legends' in l_e => exists o : (e, dbp:confedCup, o) in G
0.5,20,18,10,0.555555555555556,0.5,dbo:SportsLeague in c_e and 'League of' in l_e => exists o : (e, dbp:confedCup, o) in G
0.494117647058824,231,255,126,0.494117647058824,0.545454545454545,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:country, o) in G
0.493392070484582,135,227,112,0.493392070484582,0.82962962962963,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.43921568627451,240,255,112,0.43921568627451,0.466666666666667,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:country, o) in G
0.433333333333333,84,90,39,0.433333333333333,0.464285714285714,dbo:SportsLeague in c_e and 'organized' in l_e => exists o : (e, dbp:continent, o) in G
0.433021806853583,197,321,139,0.433021806853583,0.705583756345178,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:logo, o) in G
0.432330827067669,240,532,230,0.432330827067669,0.958333333333333,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.431558935361217,240,526,227,0.431558935361217,0.945833333333333,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
0.424460431654676,139,138,59,0.427536231884058,0.424460431654676,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.422907488986784,117,227,96,0.422907488986784,0.82051282051282,dbo:SportsLeague in c_e and 'league' in l_e => exists o : (e, dbp:teams, o) in G
0.420560747663551,240,321,135,0.420560747663551,0.5625,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:logo, o) in G
0.420289855072464,117,138,58,0.420289855072464,0.495726495726496,dbo:SportsLeague in c_e and 'league' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.420289855072464,135,138,58,0.420289855072464,0.42962962962963,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbp:mostChamps, o) in G
0.419491525423729,231,472,198,0.419491525423729,0.857142857142857,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:founded, o) in G
0.418250950570342,231,526,220,0.418250950570342,0.952380952380952,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:sport, o) in G
0.417445482866044,231,321,134,0.417445482866044,0.58008658008658,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:logo, o) in G
0.413669064748201,240,278,115,0.413669064748201,0.479166666666667,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbo:country, o) in G
0.413135593220339,240,472,195,0.413135593220339,0.8125,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:founded, o) in G
0.411111111111111,78,90,37,0.411111111111111,0.474358974358974,dbo:SportsLeague in c_e and 'organized by' in l_e => exists o : (e, dbp:continent, o) in G
0.409691629955947,139,227,93,0.409691629955947,0.669064748201439,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbp:teams, o) in G
0.408163265306122,32,49,20,0.408163265306122,0.625,dbo:SportsLeague in c_e and 'esports' in l_e => exists o : (e, dbp:owner, o) in G
0.404135338345865,231,532,215,0.404135338345865,0.930735930735931,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.403921568627451,197,255,103,0.403921568627451,0.522842639593909,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:country, o) in G
0.4,19,30,12,0.4,0.631578947368421,dbo:SportsLeague in c_e and 'Legends' in l_e => exists o : (e, dbp:game, o) in G
0.4,15,30,12,0.4,0.8,dbo:SportsLeague in c_e and 'esports league' in l_e => exists o : (e, dbp:game, o) in G
0.4,20,30,12,0.4,0.6,dbo:SportsLeague in c_e and 'League of' in l_e => exists o : (e, dbp:game, o) in G
0.4,18,30,12,0.4,0.666666666666667,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists o : (e, dbp:game, o) in G
0.4,18,30,12,0.4,0.666666666666667,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists o : (e, dbp:game, o) in G
0.392086330935252,231,278,109,0.392086330935252,0.471861471861472,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbo:country, o) in G
0.386740331491713,121,181,70,0.386740331491713,0.578512396694215,dbo:SportsLeague in c_e and 'Championship' in l_e => exists o : (e, dbp:pixels, o) in G
0.378151260504202,121,238,90,0.378151260504202,0.743801652892562,dbo:SportsLeague in c_e and 'Championship' in l_e => exists o : (e, dbp:champion, o) in G
0.370722433460076,197,526,195,0.370722433460076,0.989847715736041,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:sport, o) in G
0.364864864864865,74,49,27,0.551020408163265,0.364864864864865,dbo:SportsLeague in c_e and 'professional' in l_e => exists o : (e, dbp:owner, o) in G
0.363013698630137,231,292,106,0.363013698630137,0.458874458874459,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:website, o) in G
0.360169491525424,197,472,170,0.360169491525424,0.862944162436548,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:founded, o) in G
0.357142857142857,197,532,190,0.357142857142857,0.964467005076142,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.356862745098039,163,255,91,0.356862745098039,0.558282208588957,dbo:SportsLeague in c_e and 'an annual' in l_e => exists o : (e, dbp:country, o) in G
0.353951890034364,231,291,103,0.353951890034364,0.445887445887446,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, foaf:homepage, o) in G
0.351123595505618,135,356,125,0.351123595505618,0.925925925925926,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbo:participant, o) in G
0.348909657320872,163,321,112,0.348909657320872,0.687116564417178,dbo:SportsLeague in c_e and 'an annual' in l_e => exists o : (e, dbp:logo, o) in G
0.347540983606557,139,305,106,0.347540983606557,0.762589928057554,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbp:title, o) in G
0.346666666666667,139,300,104,0.346666666666667,0.748201438848921,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbo:title, o) in G
0.345098039215686,138,255,88,0.345098039215686,0.63768115942029,dbo:SportsLeague in c_e and 'national' in l_e => exists o : (e, dbp:country, o) in G
0.344827586206897,18,29,10,0.344827586206897,0.555555555555556,dbo:SportsLeague in c_e and 'League of Legends' in l_e => exists o : (e, dbp:qualification, o) in G
0.344827586206897,19,29,10,0.344827586206897,0.526315789473684,dbo:SportsLeague in c_e and 'Legends' in l_e => exists o : (e, dbp:qualification, o) in G
0.344827586206897,20,29,10,0.344827586206897,0.5,dbo:SportsLeague in c_e and 'League of' in l_e => exists o : (e, dbp:qualification, o) in G
0.344827586206897,18,29,10,0.344827586206897,0.555555555555556,dbo:SportsLeague in c_e and 'of Legends' in l_e => exists o : (e, dbp:qualification, o) in G
0.344444444444444,71,90,31,0.344444444444444,0.436619718309859,dbo:SportsLeague in c_e and 'athletes' in l_e => exists o : (e, dbp:continent, o) in G
0.333333333333333,135,126,45,0.357142857142857,0.333333333333333,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbp:currentSeason, o) in G
0.333333333333333,169,255,85,0.333333333333333,0.502958579881657,dbo:SportsLeague in c_e and 'Championships' in l_e => exists o : (e, dbp:country, o) in G
0.331932773109244,231,238,79,0.331932773109244,0.341991341991342,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:champion, o) in G
0.331147540983607,231,305,101,0.331147540983607,0.437229437229437,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:title, o) in G
0.330935251798561,197,278,92,0.330935251798561,0.467005076142132,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbo:country, o) in G
0.33,231,300,99,0.33,0.428571428571429,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbo:title, o) in G
0.328571428571429,29,70,23,0.328571428571429,0.793103448275862,dbo:SportsLeague in c_e and 'was an annual' in l_e => exists o : (e, dbp:folded, o) in G
0.327102803738318,138,321,105,0.327102803738318,0.760869565217391,dbo:SportsLeague in c_e and 'national' in l_e => exists o : (e, dbp:logo, o) in G
0.326530612244898,39,49,16,0.326530612244898,0.41025641025641,dbo:SportsLeague in c_e and 'Series' in l_e => exists o : (e, dbp:owner, o) in G
0.323741007194245,169,278,90,0.323741007194245,0.532544378698225,dbo:SportsLeague in c_e and 'Championships' in l_e => exists o : (e, dbo:country, o) in G
0.323529411764706,135,238,77,0.323529411764706,0.57037037037037,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbp:champion, o) in G
0.323333333333333,135,300,97,0.323333333333333,0.718518518518519,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbo:title, o) in G
0.321311475409836,135,305,98,0.321311475409836,0.725925925925926,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbp:title, o) in G
0.319327731092437,139,238,76,0.319327731092437,0.546762589928058,dbo:SportsLeague in c_e and 'League' in l_e => exists o : (e, dbp:champion, o) in G
0.318518518518519,135,124,43,0.346774193548387,0.318518518518519,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbo:currentSeason, o) in G
0.317647058823529,116,255,81,0.317647058823529,0.698275862068966,dbo:SportsLeague in c_e and 'field' in l_e => exists o : (e, dbp:country, o) in G
0.317415730337079,121,356,113,0.317415730337079,0.933884297520661,dbo:SportsLeague in c_e and 'Championship' in l_e => exists o : (e, dbo:participant, o) in G
