value,supA,supB,supAB,condBA,condAB,string
0.204081632653061,49,34,10,0.294117647058824,0.204081632653061,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'firm headquartered in' in l_e(c,p,so)
0.204081632653061,49,34,10,0.294117647058824,0.204081632653061,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'law firm headquartered' in l_e(c,p,so)
0.204081632653061,49,38,10,0.263157894736842,0.204081632653061,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'headquartered' in l_e(c,p,so)
0.204081632653061,49,34,10,0.294117647058824,0.204081632653061,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'law firm headquartered in' in l_e(c,p,so)
0.204081632653061,49,38,10,0.263157894736842,0.204081632653061,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'headquartered in' in l_e(c,p,so)
0.204081632653061,49,34,10,0.294117647058824,0.204081632653061,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'firm headquartered' in l_e(c,p,so)
0.189189189189189,45,74,14,0.189189189189189,0.311111111111111,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:United_Kingdom) in G => 'law firm' in l_e(c,p,so)
0.186046511627907,49,86,16,0.186046511627907,0.326530612244898,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'law firm' in l_e(c,p,so)
0.184210526315789,45,76,14,0.184210526315789,0.311111111111111,dbo:LawFirm in c_e and (e, dbp:headquarters, dbr:United_Kingdom) in G => 'firm' in l_e(c,p,so)
0.181818181818182,49,88,16,0.181818181818182,0.326530612244898,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:United_Kingdom) in G => 'firm' in l_e(c,p,so)
0.151162790697674,51,86,13,0.151162790697674,0.254901960784314,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'law firm' in l_e(c,p,so)
0.147727272727273,51,88,13,0.147727272727273,0.254901960784314,dbo:LawFirm in c_e and (e, dbo:headquarter, dbr:London) in G => 'firm' in l_e(c,p,so)
