value,supA,supB,supAB,condBA,condAB,string
0.692307692307692,61,65,45,0.692307692307692,0.737704918032787,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.631578947368421,19,18,12,0.666666666666667,0.631578947368421,dbo:MusicGenre in c_e and 'noise' in l_e => (e, dbo:stylisticOrigin, dbr:Noise_music) in G
0.618556701030928,97,65,60,0.923076923076923,0.618556701030928,dbo:MusicGenre in c_e and 'metal' in l_e => (e, dbp:bgcolor, "#BB0022"@en) in G
0.604651162790698,33,43,26,0.604651162790698,0.787878787878788,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => (e, dbo:stylisticOrigin, dbr:Hardcore_punk) in G
0.6,19,25,15,0.6,0.789473684210526,dbo:MusicGenre in c_e and 'soul music' in l_e => (e, dbp:bgcolor, "orange"@en) in G
0.6,25,24,15,0.625,0.6,dbo:MusicGenre in c_e and 'indie' in l_e => (e, dbo:stylisticOrigin, dbr:Indie_rock) in G
0.573770491803279,61,46,35,0.760869565217391,0.573770491803279,dbo:MusicGenre in c_e and 'heavy metal' in l_e => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.571428571428571,40,42,24,0.571428571428571,0.6,dbo:MusicGenre in c_e and 'soul' in l_e => (e, dbp:stylisticOrigins, dbr:Soul_music) in G
0.571428571428571,17,21,12,0.571428571428571,0.705882352941177,dbo:MusicGenre in c_e and 'avant-garde' in l_e => (e, dbo:stylisticOrigin, dbr:Avant-garde_music) in G
0.566037735849057,49,53,30,0.566037735849057,0.612244897959184,dbo:MusicGenre in c_e and 'funk' in l_e => (e, dbo:stylisticOrigin, dbr:Funk) in G
0.56,25,18,14,0.777777777777778,0.56,dbo:MusicGenre in c_e and 'gamelan' in l_e => (e, foaf:name, "Gamelan ensemble"@en) in G
0.556451612903226,124,87,69,0.793103448275862,0.556451612903226,dbo:MusicGenre in c_e and 'hip hop' in l_e => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.551020408163265,49,44,27,0.613636363636364,0.551020408163265,dbo:MusicGenre in c_e and 'funk' in l_e => (e, dbp:stylisticOrigins, dbr:Funk) in G
0.55,40,25,22,0.88,0.55,dbo:MusicGenre in c_e and 'soul' in l_e => (e, dbp:bgcolor, "orange"@en) in G
0.55,16,20,11,0.55,0.6875,dbo:MusicGenre in c_e and 'ambient' in l_e => (e, dbo:stylisticOrigin, dbr:Ambient_music) in G
